Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,17,,,,
3,up,John Legend,All of Me,3,1,17,,,,
4,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,17,,,,
5,up,Rihanna,Disturbia,20,2,17,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,17,,,,
7,up,Aloe Blacc,I Need a Dollar,15,3,17,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,7,1,15,,,,
9,up,"Earth, Wind & Fire",September,14,3,17,,,,
10,up,Usher,Scream,11,8,16,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,17,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,17,,,,
13,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,4,11,,,,
14,down,Jackson 5,I Want You Back,10,7,17,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,17,,,,
16,up,Brandy,Right Here (Departed),18,4,17,,,,
17,up,Usher,Omg (feat. will.i.am),31,11,16,,,,
18,up,Usher,Love In This Club (feat. Young Jeezy),63,17,13,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,8,12,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,17,,,,
21,up,Stevie Wonder,Happy Birthday,21,1,17,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],23,18,17,,,,
23,up,Jay Sean,Down (Candlelight Remix),93,10,13,,,,
24,up,Ben E. King,Stand By Me,34,14,17,,,,
25,up,Rihanna,Don't Stop the Music,47,9,17,,,,
26,up,Rihanna,Rehab,26,24,17,,,,
27,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),24,11,17,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,25,17,,,,
29,up,Lionel Richie,Hello,35,29,17,,,,
30,down,Chaka Khan,Ain't Nobody,25,22,17,,,,
31,up,Mariah Carey,I Want To Know What Love Is,37,31,10,,,,
32,down,The Weeknd,Can't Feel My Face,30,16,17,,,,
33,up,Chris Brown,Don't Wake Me Up,67,8,12,,,,
34,up,Tina Turner,The Best (Edit),42,1,17,,,,
35,up,Tina Turner,Proud Mary,40,14,17,,,,
36,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,30,17,,,,
37,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),43,32,17,,,,
38,up,Barry White,"You're the First, The Last, My Everything",44,17,17,,,,
39,down,Akon,Right Now (Na Na Na),28,12,17,,,,
40,up,Ne-Yo,Sexy Love,45,35,17,,,,
41,down,Kelly Rowland,Commander (feat. David Guetta),27,25,14,,,,
42,up,Cassie,Me & U,46,36,14,,,,
43,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],48,36,16,,,,
44,up,Sade,By Your Side,54,32,17,,,,
45,down,Chris Brown,With You,32,4,17,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,58,13,17,,,,
47,up,Corinne Bailey Rae,Put Your Records On,49,37,16,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,32,16,,,,
49,up,WILLOW,Whip My Hair,50,40,16,,,,
50,up,Kool & The Gang,Celebration,61,12,16,,,,
51,up,Seal,Crazy,52,6,16,,,,
52,down,Whitney Houston,I Will Always Love You (2000 Remaster),51,2,16,,,,
53,up,Alicia Keys,No One (Live),86,2,16,,,,
54,up,"Earth, Wind & Fire",Let's Groove,81,54,15,,,,
55,up,Chris Brown,Yeah 3X,65,26,13,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),36,14,17,,,,
57,up,Barry White,"Can't Get Enough of Your Love, Babe",66,49,15,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,17,,,,
59,up,Ne-Yo,Because of You,62,21,15,,,,
60,down,Prince & The Revolution,Purple Rain,13,3,16,,,,
61,-,Chris Brown,Turn Up the Music,-,29,15,,,,
62,up,Diana Ross,I'm Coming Out,92,52,15,,,,
63,up,Melanie Fiona,Monday Morning,100,39,10,,,,
64,-,Seal,Kiss from a Rose,-,9,12,,,,
65,down,Boney M.,Daddy Cool,38,4,16,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,53,15,,,,
67,down,Akon,Lonely,39,30,14,,,,
68,-,Boney M.,Ma Baker,-,57,1,,,,
69,-,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],-,69,1,,,,
70,-,Ann Peebles,How Strong Is a Woman,-,70,1,,,,
71,-,Doja Cat,Say So,-,10,2,100,2020-02-02,6,2020-05-03
72,-,Cherrie,Änglar,-,72,1,,,,
73,-,Luh Kel,Y.O.U.,-,73,1,,,,
74,-,Doc G.,Set Adrift on Memory Bliss (Re-Recorded),-,74,1,,,,
75,-,Nápoles,Slowzy,-,75,1,,,,
76,-,The Paris Sisters,I Love How You Love Me,-,76,1,,,,
77,-,Kelis,Milkshake,-,48,13,,,,
78,-,Orgone,The Vice Yard,-,78,1,,,,
79,-,Alicia Keys,If I Ain't Got You,-,52,12,,,,
80,-,Tina Turner,The Best,-,14,11,,,,
81,-,Kiana Ledé,Can I,-,81,1,,,,
82,-,Aretha Franklin,"Young, Gifted and Black",-,82,1,,,,
83,down,Miriam Makeba,Pata Pata (Album Version),60,16,13,,,,
84,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,46,14,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,50,11,,,,
86,down,The Weeknd,The Hills,57,56,13,,,,
87,down,Akon,"Sorry, Blame It On Me",8,8,15,,,,
88,up,Cassie,Long Way 2 Go,99,54,15,,,,
89,-,Nicki Minaj,Super Bass,-,55,14,,,,
90,up,Alicia Keys & Jack White,Another Way to Die,96,25,8,,,,
91,up,Chris Brown,Beautiful People (feat. Benny Benassi),97,38,12,,,,
92,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),64,55,11,,,,
93,down,Keri Hilson,Return the Favor (feat. Timbaland),55,49,13,,,,
94,-,Ciara,Never Ever (feat. Young Jeezy),-,59,11,,,,
95,up,Lionel Richie,"Say You, Say Me",98,59,12,,,,
96,-,The Supremes,You Can't Hurry Love,-,64,13,,,,
97,-,The Weather Girls,It's Raining Men,-,44,14,,,,
98,-,Sade,Smooth Operator (Single Version),-,66,11,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,64,7,,,,
100,-,Percy Sledge,When a Man Loves a Woman,-,68,9,,,,
