Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),9,1,169,,,,
2,down,The Weeknd,Blinding Lights,1,1,174,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,164,,,,
4,down,Stevie Wonder,Happy Birthday,2,1,177,,,,
5,down,Prince & The Revolution,Purple Rain,3,3,162,,,,
6,down,Brandy,Right Here (Departed),5,5,174,,,,
7,down,Chris Brown,With You,6,4,166,,,,
8,up,Destiny's Child,Survivor,8,6,103,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,131,,,,
10,up,Boney M.,Daddy Cool,13,4,157,,,,
11,-,Victoria Monét,Smoke (feat. Lucky Daye),-,11,1,,,,
12,-,Imagination,Just An Illusion,-,12,1,,,,
13,-,"Micky More & Andy Tee, Reverendos Of Soul & Anduze",Devoted (Radio Edit),-,13,1,,,,
14,-,Logan Richard,I Think I'm In Love,-,14,1,,,,
15,down,Seal,Crazy,11,6,140,,,,
16,up,Seal,Kiss from a Rose,20,10,147,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,12,1,163,,,,
18,-,Shay Lia,TAKUTÁ,-,18,1,,,,
19,-,Venus Anon,Sequel (feat. Boko Yout),-,19,1,,,,
20,-,6LACK,Temporary (feat. Don Toliver),-,20,1,,,,
21,-,Noa Sainz & Glass Cristina,Como Antes,-,21,1,,,,
22,-,Aya Nakamura,SMS,-,22,2,,,,
23,-,Elaine & Blxckie,Loving You,-,23,1,,,,
24,-,Patrice Rushen,Never Gonna Give You Up (Joey Negro Re-Grooved Mix),-,24,1,,,,
25,-,Elujay & J.Robb,LADY (feat. Kyle Dion),-,25,1,,,,
26,-,"SilverPoppy, Shaeta & Insert Soul",Fluye,-,26,1,,,,
27,-,RIMON,I Choose U (feat. RINI),-,27,1,,,,
28,-,Jason Dy,Ulit-Ulit,-,28,1,,,,
29,-,A D H S & Nasi Goreng,Still at Night,-,29,1,,,,
30,-,Gwen McCrae,Rockin' Chair,-,30,1,,,,
31,-,"Umii, Reva DeVito & B. Bravo",Dangerous,-,31,1,,,,
32,-,The Stylistics,"Betcha By Golly, Wow",-,32,1,,,,
33,-,A D H S & Nasi Goreng,Clingy,-,33,1,,,,
34,-,Jones,Giving It Up,-,34,1,,,,
35,-,Jaycee,IG Notes,-,35,1,,,,
36,-,Dominique Fils-Aimé,Revolution Serenade,-,36,1,,,,
37,-,Sidibe,Nothing at All,-,37,1,,,,
38,-,George McCrae,You Can Have It All,-,38,1,,,,
39,-,"UTCPLUS8, jimmy_thegoat & Dave Anonuevo",ALONE TOGETHER,-,39,1,,,,
40,-,Lil Vinceyy,HILING (feat. Jhonmark),-,40,1,,,,
41,-,Kade.,Pagitan,-,41,1,,,,
42,-,NICHIMI & drmfy,Tanong=Sagot,-,42,1,,,,
43,-,No Boys Please,SABLAY,-,43,1,,,,
44,-,Baspy,Babyface,-,44,1,,,,
45,-,RINI,Your Eyes,-,45,1,,,,
46,-,Millie Jackson,We Got to Hit It Off,-,46,1,,,,
47,-,Rhyze,Free,-,47,1,,,,
48,-,Gwen McCrae,Funky Sensation,-,48,2,,,,
49,-,Rhyze,Just How Sweet Is Your Love,-,49,1,,,,
