Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),1,1,82,,,,
2,-,Aya Nakamura,Bobo,-,2,1,,,,
3,up,The Weeknd,Blinding Lights,5,1,79,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,2,1,82,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,82,,,,
6,down,Rihanna,Disturbia,3,2,82,,,,
7,down,Duffy,Warwick Avenue,6,4,21,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,82,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,78,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,1,78,,,,
11,up,"Earth, Wind & Fire",September,12,3,82,,,,
12,up,Usher,Scream,15,8,70,,,,
13,down,Stevie Wonder,Happy Birthday,4,1,82,,,,
14,up,Estelle,American Boy (feat. Kanye West),14,11,11,,,,
15,up,Prince & The Revolution,Purple Rain,16,3,70,,,,
16,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,4,74,,,,
17,up,Rihanna,Don't Stop the Music,18,9,82,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,82,,,,
19,up,Brandy,Right Here (Departed),19,5,79,,,,
20,up,Kool & The Gang,Celebration,60,12,64,,,,
21,up,Usher,Love In This Club (feat. Young Jeezy),22,17,70,,,,
22,down,Jackson 5,I Want You Back,13,7,82,,,,
23,down,Ben E. King,Stand By Me,20,14,82,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],24,18,81,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),28,14,81,,,,
26,down,The Weeknd,Can't Feel My Face,25,16,81,,,,
27,up,Chaka Khan,Ain't Nobody,29,22,81,,,,
28,up,Kelly Rowland,Commander (feat. David Guetta),44,25,73,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,81,,,,
30,down,The Weeknd,Save Your Tears,8,1,18,80,2020-03-22,1,2021-03-21
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,81,,,,
32,down,Rihanna,Rehab,31,24,81,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,6,76,2021-04-25,2,2021-05-02
34,down,Chris Brown,With You,32,4,74,,,,
35,-,Alicia Keys,No One (Live),-,2,75,,,,
36,down,Lionel Richie,Hello,34,29,81,,,,
37,up,Aloe Blacc,I Need a Dollar,42,3,78,,,,
38,down,Boney M.,Daddy Cool,33,4,69,,,,
39,down,Usher,Omg (feat. will.i.am),35,11,74,,,,
40,down,Tina Turner,The Best (Edit),37,1,78,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,1,81,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,11,6,2021-03-14,2,2021-05-09
43,-,Orgone & Adryon De Leon,Show Me,-,43,1,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,13,79,,,,
45,down,Akon,Right Now (Na Na Na),36,12,82,,,,
46,up,Chris Brown,Beautiful People (feat. Benny Benassi),49,38,50,,,,
47,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),40,32,79,,,,
48,down,Barry White,"You're the First, The Last, My Everything",45,17,78,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,8,65,,,,
50,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],94,1,54,,,,
51,down,Ne-Yo,Sexy Love,47,35,78,,,,
52,down,Sade,By Your Side,38,32,54,,,,
53,up,Mariah Carey,I Want To Know What Love Is,67,31,52,,,,
54,up,Tina Turner,Proud Mary,59,14,79,,,,
55,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,30,79,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,5,82,,,,
57,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],48,36,77,,,,
58,down,Corinne Bailey Rae,Put Your Records On,52,37,77,,,,
59,down,Ne-Yo,Because of You,55,21,71,,,,
60,down,Akon,"Sorry, Blame It On Me",43,8,55,,,,
61,-,Panache!,Every Brother Ain't a Brother,-,61,1,,,,
62,-,AWA,24/7,-,62,1,,,,
63,-,Faith Evans,Love Like This (Stripped Version),-,63,1,,,,
64,-,Gracie Convert,Something Special,-,64,1,,,,
65,-,Skyfall Sound,After Party,-,65,1,,,,
66,-,Mya K,Deserve It,-,66,1,,,,
67,-,Moonlight Breakfast,Keep Walking,-,67,1,,,,
68,-,Amorphous & Kehlani,Back Together,-,68,1,,,,
69,down,Ne-Yo,So Sick (Instrumental),64,32,4,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,32,72,,,,
71,-,Big Jacks,Higher (feat. Angela Apigo),-,71,1,,,,
72,-,The Marvelettes,"Finders Keepers, Losers Weepers",-,72,1,,,,
73,-,Donal Leace,Today Won’t Come Again (Mixed),-,73,1,,,,
74,-,Lou Val,Eternal Sunshine,-,74,1,,,,
75,-,Liza,Lansdowne,-,75,1,,,,
76,up,Akon,Lonely,96,30,57,,,,
77,-,Calinacho,The Book of Ra,-,77,1,,,,
78,-,Mecca Erica,Tell Me,-,78,1,,,,
79,-,Johnny Bristol,Lusty Lady,-,79,1,,,,
80,-,CeeLo Green,Kung Fu Fighting (Single Version),-,80,1,,,,
81,-,Madd3e,G.I. Joe,-,81,1,,,,
82,-,Stevie Wonder,"Master Blaster (Jammin') [Dub 12"" Version]",-,82,1,,,,
83,-,Nice Life,Your Number,-,83,1,,,,
84,-,LION BABE & Siimbiie Lakew,Signs,-,84,1,,,,
85,-,Louisiana Avenue,Shake Your Booty Like Maracas,-,85,1,,,,
86,-,Apostol,Found It All,-,86,1,,,,
87,down,Cassie,Me & U,46,36,64,,,,
88,-,Nice Life,Sokola Motema,-,88,1,,,,
89,-,Eric Bellinger,Type a Way (feat. Chris Brown & OG Parker) [Spanish Remix],-,89,1,,,,
90,-,LUCIIA,Bleed For It,-,90,1,,,,
91,-,Hannah Huston,Never Getting Over You,-,91,1,,,,
92,-,Martin Landstrom,Some People Call Me Sam,-,92,1,,,,
93,-,Patti Austin,This Side of Heaven,-,93,1,,,,
94,-,Bobby Barnes,Super High on Your Love,-,94,1,,,,
95,-,Aretha Franklin,Try Matty's,-,95,1,,,,
96,up,Chris Brown,Turn Up the Music,97,29,70,,,,
97,down,Whitney Houston,I Look to You,63,37,45,,,,
98,-,Alicia Keys & Jack White,Another Way to Die,-,25,45,,,,
99,down,Seal,Kiss from a Rose,54,10,64,,,,
100,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,38,,,,
