Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,122,,,,
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,122,,,,
3,up,Rihanna,Disturbia,3,2,122,,,,
4,up,Duffy,Warwick Avenue,5,4,61,,,,
5,-,Omah Lay & Justin Bieber,Attention,-,5,1,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,122,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,118,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,1,112,,,,
9,up,"Earth, Wind & Fire",September,12,3,122,,,,
10,up,The Weeknd,Blinding Lights,11,1,119,94,2019-12-01,1,2020-03-01
11,up,Stevie Wonder,Happy Birthday,13,1,122,,,,
12,up,Usher,Scream,14,8,99,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,122,,,,
14,up,Estelle,American Boy (feat. Kanye West),15,11,51,,,,
15,up,Prince & The Revolution,Purple Rain,84,3,108,,,,
16,up,Jackson 5,I Want You Back,18,7,122,,,,
17,down,Alicia Keys,No One (Live),4,2,110,,,,
18,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,4,111,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,8,93,,,,
20,down,Rihanna,Don't Stop the Music,19,9,122,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,114,,,,
22,down,Ben E. King,Stand By Me,21,14,122,,,,
23,up,Ne-Yo,Closer,23,13,22,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,122,,,,
25,down,Brandy,Right Here (Departed),24,4,119,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,122,,,,
27,down,Usher,Love In This Club (feat. Young Jeezy),25,17,99,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],27,18,121,,,,
29,down,The Weeknd,Can't Feel My Face,28,16,121,,,,
30,up,Chaka Khan,Ain't Nobody,36,22,121,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,121,,,,
32,up,Kelly Rowland,Commander (feat. David Guetta),32,25,110,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),30,14,121,,,,
34,up,Rihanna,Rehab,35,24,121,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,25,121,,,,
36,up,Tina Turner,The Best (Edit),63,1,114,,,,
37,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),37,11,96,,,,
38,up,Lionel Richie,Hello,39,29,121,,,,
39,down,Boney M.,Daddy Cool,38,4,105,,,,
40,up,Mariah Carey,I Want To Know What Love Is,65,31,81,,,,
41,up,Tina Turner,Proud Mary,56,14,118,,,,
42,up,Sade,By Your Side,42,32,94,,,,
43,up,Barry White,"You're the First, The Last, My Everything",43,17,118,,,,
44,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),41,32,119,,,,
45,up,Aloe Blacc,I Need a Dollar,67,3,116,,,,
46,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,30,116,,,,
47,down,Akon,Right Now (Na Na Na),44,12,121,,,,
48,down,Ne-Yo,Sexy Love,45,35,117,,,,
49,up,Whitney Houston,I Look to You,54,37,84,,,,
50,down,Corinne Bailey Rae,Put Your Records On,46,37,116,,,,
51,-,Choi HEART,Elastic Love,-,51,1,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,32,110,,,,
53,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],31,1,79,,,,
54,down,Kool & The Gang,Celebration,53,12,99,,,,
55,up,Seal,Crazy,55,6,95,,,,
56,down,Chris Brown,Turn Up the Music,40,29,97,,,,
57,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,13,119,,,,
58,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],57,36,116,,,,
59,up,Chris Brown,Yeah 3X,59,26,87,,,,
60,up,Ne-Yo,Miss Independent,60,53,28,,,,
61,up,Jay Sean,Down (feat. Lil Wayne),77,44,46,,,,
62,down,Sam Sparro,Black & Gold,61,48,70,,,,
63,up,The Weeknd,Blinding Lights (Instrumental),76,49,47,,,,
64,down,Cassie,Me & U,62,36,95,,,,
65,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,4,6,,,,
66,-,Bri Feel,Offline,-,66,1,,,,
67,-,Baby Tate,Sl*t Him Out Again (feat. Kali),-,67,1,,,,
68,-,Mary J. Blige,Family Affair (Instrumental),-,68,1,,,,
69,-,Ness Hakin,Kämpa på,-,69,1,,,,
70,-,Boris Vian,Disco,-,70,1,,,,
71,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),83,55,65,,,,
72,-,Crystal Murray,Slow Cadence (feat. Thee Dian),-,72,1,,,,
73,-,Khalid,Last Call,-,73,1,,,,
74,up,Sade,Soldier of Love,87,59,37,,,,
75,-,Boulevards,Turn,-,75,1,,,,
76,up,Ne-Yo,So Sick (Instrumental),86,32,38,,,,
77,up,Whitney Houston,I Will Always Love You (2000 Remaster),80,2,89,,,,
78,-,Miriam Makeba,Pata Pata (Album Version),-,16,70,,,,
79,up,Keri Hilson,Return the Favor (feat. Timbaland),81,49,72,,,,
80,-,"Earth, Wind & Fire",Let's Groove,-,54,62,,,,
