Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,18,41,2020-03-22,12,2020-03-29
3,up,Mary J. Blige & U2,One (Radio Edit),3,1,37,,,,
4,up,John Legend,All of Me,4,1,37,,,,
5,up,Rihanna,Disturbia,5,2,37,,,,
6,up,Alicia Keys,No One (Live),10,2,34,,,,
7,up,Stevie Wonder,Happy Birthday,9,1,37,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,37,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,35,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,8,31,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,37,,,,
12,up,"Earth, Wind & Fire",September,13,3,37,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,37,,,,
14,up,Jackson 5,I Want You Back,15,7,37,,,,
15,up,Usher,Omg (feat. will.i.am),16,11,34,,,,
16,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,4,31,,,,
17,up,Rihanna,Don't Stop the Music,18,9,37,,,,
18,up,Brandy,Right Here (Departed),19,4,37,,,,
19,up,Usher,Love In This Club (feat. Young Jeezy),20,17,32,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,37,,,,
21,up,Ne-Yo,Because of You,40,21,33,,,,
22,-,Wizkid,Smile (feat. H.E.R.),-,22,1,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],24,18,37,,,,
24,-,Shakira & Beyoncé,Beautiful Liar,-,1,34,,,,
25,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),26,11,37,,,,
26,down,The Weeknd,Can't Feel My Face,22,16,37,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,37,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),27,14,37,,,,
29,up,Kelly Rowland,Commander (feat. David Guetta),43,25,32,,,,
30,up,Chaka Khan,Ain't Nobody,38,22,37,,,,
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,25,37,,,,
32,down,Ben E. King,Stand By Me,23,14,37,,,,
33,down,Rihanna,Rehab,31,24,37,,,,
34,up,Alicia Keys & Jack White,Another Way to Die,37,25,17,,,,
35,down,Akon,Right Now (Na Na Na),30,12,37,,,,
36,down,Lionel Richie,Hello,32,29,37,,,,
37,-,Ne-Yo,So Sick,-,17,24,,,,
38,up,Mariah Carey,I Want To Know What Love Is,46,31,23,,,,
39,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],42,1,24,,,,
40,down,Akon,"Sorry, Blame It On Me",35,8,26,,,,
41,up,Tina Turner,The Best (Edit),41,1,36,,,,
42,-,Aloe Blacc,I Need a Dollar,-,3,35,,,,
43,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),47,32,36,,,,
44,-,Deniece Williams,When You Love Somebody,-,44,1,,,,
45,down,Alicia Keys,Girl On Fire (Live),28,3,35,,,,
46,up,Ne-Yo,Sexy Love,49,35,35,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,13,36,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,30,37,,,,
49,-,Aya Nakamura,Jolie nana,-,49,1,76,2020-08-02,76,2020-08-02
50,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],50,36,34,,,,
51,up,Corinne Bailey Rae,Put Your Records On,51,37,34,,,,
52,down,Chris Brown,Don't Wake Me Up,11,8,29,,,,
53,down,Prince & The Revolution,Purple Rain,33,3,32,,,,
54,down,Barry White,"You're the First, The Last, My Everything",52,17,35,,,,
55,-,Jay Sean,Down (Candlelight Remix),-,10,26,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,32,32,,,,
57,up,Seal,Kiss from a Rose,92,9,28,,,,
58,up,Tina Turner,Proud Mary,78,14,36,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,52,2,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,36,,,,
61,-,Tweet,I Admit It,-,61,1,,,,
62,-,Michael Kiwanuka,Cold Little Heart,-,2,3,,,,
63,-,Adeline,After Midnight (Kraak & Smaak Remix),-,63,1,,,,
64,-,ILLAG,"Blitz (feat. Dj Fleg, Dj Zapy & Dj Uragun)",-,64,1,,,,
65,down,Chris Brown,Turn Up the Music,39,29,33,,,,
66,-,Be Cool,Overtime,-,66,1,,,,
67,-,Mavis Staples,Don't Knock,-,67,1,,,,
68,-,Caius,All My Love,-,68,1,,,,
69,-,King Pari,Sunshine,-,69,1,,,,
70,-,Bettye LaVette,Complicated,-,70,1,,,,
71,-,Free Nationals,The Rivington (Instrumental),-,71,1,,,,
72,-,Etta Bond,On a Beach (feat. Avelino),-,72,1,,,,
73,-,August Alsina & Rick Ross,Entanglements,-,73,1,,,,
74,-,Ella Fitzgerald,Get Ready,-,74,1,,,,
75,-,Pink Sweat$,Icy,-,75,1,,,,
76,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),99,55,18,,,,
77,up,Whitney Houston,I Look to You,97,37,2,,,,
78,-,Seal,Crazy,-,6,29,,,,
79,-,boylife,Peas,-,79,1,,,,
80,-,Tender Games,Delusion,-,80,1,,,,
81,-,Arlo Parks,Eugene (Apple Music At Home With Session),-,81,1,,,,
82,-,Geoff Mull,Dance Monkey,-,82,1,,,,
83,-,Those Guys From Athens,Baby,-,83,1,,,,
84,-,Junior Williams,Cash Maniac,-,84,1,,,,
85,-,Orion Sun & MULCH,Mango (Freestyle / Process),-,85,1,,,,
86,-,Lazywax,Santa Catarina,-,86,1,,,,
87,down,Boney M.,Daddy Cool,34,4,33,,,,
88,down,Sade,By Your Side,85,32,35,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,28,,,,
90,down,Cassie,Me & U,53,36,32,,,,
91,down,Usher,Scream,54,8,34,,,,
92,up,Chris Brown,Yeah 3X,94,26,26,,,,
93,down,Chris Brown,With You,71,4,35,,,,
94,up,Chris Brown,Beautiful People (feat. Benny Benassi),95,38,27,,,,
95,-,Akon,Lonely,-,30,28,,,,
96,up,Kool & The Gang,Celebration,96,12,29,,,,
97,up,Sam Sparro,Black & Gold,100,48,6,,,,
98,down,WILLOW,Whip My Hair,91,40,34,,,,
99,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,20,,,,
100,-,Miriam Makeba,Pata Pata (Album Version),-,16,24,,,,
