Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,11,1,126,94,2019-12-01,1,2020-03-01
2,down,Mary J. Blige & U2,One (Radio Edit),1,1,129,,,,
3,up,Stevie Wonder,Happy Birthday,16,1,129,,,,
4,down,John Legend,All of Me,2,1,129,,,,
5,down,Rihanna,Disturbia,3,2,129,,,,
6,down,Duffy,Warwick Avenue,4,4,68,,,,
7,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,129,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,125,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,7,1,119,,,,
10,down,Chris Brown,Don't Wake Me Up,8,8,97,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,129,,,,
12,up,Estelle,American Boy (feat. Kanye West),13,11,58,,,,
13,up,Ne-Yo,Closer,57,13,29,,,,
14,up,Prince & The Revolution,Purple Rain,37,3,115,,,,
15,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",75,4,118,,,,
16,down,"Earth, Wind & Fire",September,10,3,129,,,,
17,up,Rihanna,Don't Stop the Music,18,9,129,,,,
18,up,Brandy,Right Here (Departed),21,4,126,,,,
19,up,Usher,Love In This Club (feat. Young Jeezy),22,17,105,,,,
20,down,Jackson 5,I Want You Back,12,7,129,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,129,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],24,18,128,,,,
23,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,4,7,,,,
24,up,The Weeknd,Can't Feel My Face,25,16,128,,,,
25,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),39,11,103,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,128,,,,
27,up,Chaka Khan,Ain't Nobody,27,22,128,,,,
28,up,Rihanna,Rehab,33,24,128,,,,
29,down,Kelly Rowland,Commander (feat. David Guetta),28,25,117,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),26,14,128,,,,
31,down,Chris Brown,Yeah 3X,29,26,93,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,129,,,,
33,up,Boney M.,Daddy Cool,40,4,112,,,,
34,up,Ne-Yo,So Sick (Instrumental),90,32,44,,,,
35,down,Akon,Right Now (Na Na Na),34,12,128,,,,
36,up,Akon,"Sorry, Blame It On Me",58,8,86,,,,
37,down,Lionel Richie,Hello,35,29,128,,,,
38,up,Tina Turner,The Best (Edit),38,1,121,,,,
39,-,Mariah Carey,I Want To Know What Love Is,-,31,86,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,128,,,,
41,up,Alicia Keys,No One (Live),59,2,116,,,,
42,down,Ben E. King,Stand By Me,20,14,129,,,,
43,down,Chris Brown,Turn Up the Music,41,29,104,,,,
44,down,Tina Turner,Proud Mary,42,14,124,,,,
45,down,Destiny's Child,Survivor,43,6,58,,,,
46,down,Sade,By Your Side,44,32,100,,,,
47,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),47,32,125,,,,
48,down,Usher,Omg (feat. will.i.am),15,11,113,,,,
49,down,Barry White,"You're the First, The Last, My Everything",48,17,124,,,,
50,up,Ne-Yo,Sexy Love,55,35,122,,,,
51,-,Dave Lee & OMAR,Starlight (Radio Edit),-,51,1,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,52,2,,,,
53,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,30,122,,,,
54,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],56,36,121,,,,
55,down,Whitney Houston,I Look to You,45,37,90,,,,
56,up,Corinne Bailey Rae,Put Your Records On,60,37,121,,,,
57,-,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,-,57,1,,,,
58,-,James Brown,My Thang,-,58,1,,,,
59,-,India.Arie,Little Things (Corporate Remix),-,59,1,,,,
60,-,The Weeknd,How Do I Make You Love Me?,-,60,3,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,61,1,,,,
62,-,Ryan Leslie,Just Right,-,62,1,,,,
63,-,Nicki Minaj,Fly (feat. Rihanna),-,63,1,,,,
64,-,H.E.R.,As I Am,-,64,1,,,,
65,-,Peter Hunnigale,Untamed Love,-,65,1,,,,
66,-,Mario & Chris Brown,Get Back,-,66,1,,,,
67,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,83,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,68,1,,,,
69,-,India.Arie,Butterfly (Remix),-,69,1,,,,
70,-,Bitner Brown,Adore (feat. Malek),-,70,1,,,,
71,-,India.Arie,Eyes of the Heart (Radio's Song),-,71,1,,,,
72,-,Patti Austin,If I Believed,-,72,1,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,31,3,,,,
74,-,Otis Kane,Free,-,74,1,,,,
75,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,13,125,,,,
76,-,Marsela,Dark Days,-,76,1,,,,
77,-,Sylo,Millions,-,77,1,,,,
78,-,Masati,See Through,-,78,1,,,,
79,-,John Legend,FREE,-,79,1,,,,
80,-,The Temptations,Stay,-,80,1,,,,
81,-,Ohio Players,Don't Fight My Love,-,81,1,,,,
82,-,Eddie Horan,Can't Do Without You,-,82,1,,,,
83,-,Omah Lay,Can't Relate,-,83,1,,,,
84,-,Stevie Wonder,Il Sole E'Di Tutti (A Place in The Sun Italian Version),-,84,1,,,,
85,-,The Temptations,Cloud Nine,-,85,1,,,,
86,-,Ohio Players,My Life,-,86,1,,,,
87,-,Relaxing Backing Tracks & Superior Jam Tracks,Soothing Groove Guitar Backing Track in E Smooth Jazz Jam,-,87,1,,,,
88,-,Katie Tupper,Misbehavin',-,88,1,,,,
89,-,Kool & The Gang,Celebration,-,12,104,,,,
90,-,"ZULA, glue70 & KinKai",Neighbours,-,90,1,,,,
91,-,Soul for Real,Love You So,-,91,1,,,,
92,-,Gene Page,Satin Soul,-,92,1,,,,
93,-,Chris Jasper,Happy Birthday Love,-,93,1,,,,
94,-,Don Downing,Doctor Boogie,-,94,1,,,,
95,-,The Rebirth,Caterpillar,-,95,1,,,,
96,-,Soulpersona,Make That Money (feat. Princess Freesia),-,96,1,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,32,115,,,,
98,down,Seal,Kiss from a Rose,73,9,104,,,,
99,down,Ne-Yo,Miss Independent,98,53,33,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),74,2,93,,,,
