Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,202,,,,
2,up,The Weeknd,Blinding Lights,2,1,204,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,3,3,189,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,193,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,192,,,,
6,up,Brandy,Right Here (Departed),6,4,203,,,,
7,up,Boney M.,Daddy Cool,8,4,185,,,,
8,down,Chris Brown,With You,7,4,196,,,,
9,up,Stevie Wonder,Happy Birthday,9,1,208,,,,
10,up,Destiny's Child,Survivor,10,6,134,,,,
11,up,Aloe Blacc,I Need a Dollar,13,3,190,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,162,,,,
13,down,Seal,Kiss from a Rose,12,9,176,,,,
14,-,Shakira & Beyoncé,Beautiful Liar,-,1,188,,,,
15,-,Lynn Williams,It Takes Two,-,15,1,,,,
16,-,Brent Faiyaz,Best Time,-,16,1,,,,
17,-,SZA,Kill Bill,-,9,4,,,,
18,-,Mary J. Blige,I Can't Wait (feat. will.i.am),-,18,1,,,,
19,-,Ren Woods,Lovin' Power,-,19,1,,,,
20,up,Seal,Crazy,20,6,161,,,,
21,-,Kambyu Mami,ain't nobody (feat. grooveman Spot),-,21,1,,,,
22,-,Shaynah & Tiffany Gouché,Let That Go,-,22,1,,,,
23,-,Rufus featuring Chaka Khan,Pack'd My Bags,-,23,1,,,,
24,-,Charlene P.M.,Believe What I Say,-,24,1,,,,
25,-,Marvin Gaye,Everybody Needs Love,-,25,1,,,,
26,-,Sincere,no pride,-,26,1,,,,
27,-,The Futures,You Got It (The Love That I Need),-,27,1,,,,
28,-,SIRUP,umi tsuki feat. iri (Taka Perry Remix) [Remix],-,28,1,,,,
29,-,Nephew,nYc,-,29,1,,,,
30,-,Honey,Brown Eyes (feat. vrdnyn),-,30,1,,,,
31,-,"STUTS, Noi Naa & YONLAPA",Two Kites,-,31,1,,,,
32,-,Tokimeki Records,You Are Nobody (feat. ひかり) [TOSHIKI HAYASHI(%C) Remix],-,32,1,,,,
33,-,Furui Riho,PSYCHO,-,33,1,,,,
34,-,Maxx Traxx,You & I,-,34,1,,,,
35,-,NE Da Murakami & TSUKKY,amp swim,-,35,1,,,,
36,-,Kuro,Coco,-,36,1,,,,
37,-,Madd3e,X-Five,-,37,1,,,,
38,-,Fred Moss,I'll Always Love You,-,38,1,,,,
39,-,Madd3e,Dramma,-,39,1,,,,
