Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,207,,,,
2,up,The Weeknd,Blinding Lights,3,1,209,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,5,3,194,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,198,,,,
5,up,Chris Brown,With You,9,4,201,,,,
6,up,Tina Turner,The Best (Edit),11,1,203,,,,
7,up,Stevie Wonder,Happy Birthday,10,1,213,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,167,,,,
9,-,Aloe Blacc,I Need a Dollar,-,3,191,,,,
10,-,Seal,Crazy,-,6,165,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,2,1,193,,,,
12,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,197,,,,
13,down,Brandy,Right Here (Departed),7,5,208,,,,
14,-,Roachford,The Truth Hurts Too Much,-,14,1,,,,
15,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,15,2,,,,
16,-,abrahamblue,Me,-,16,1,,,,
17,-,Ikhana,Dag För Dag,-,17,1,,,,
18,down,Boney M.,Daddy Cool,8,4,189,,,,
19,down,Destiny's Child,Survivor,12,6,138,,,,
20,-,Mahalia,Wassup (feat. Kojey Radical),-,20,1,,,,
21,-,The Parliaments,Daisy Mae,-,21,1,,,,
22,-,Anieszka,Anomaly,-,22,1,,,,
23,-,"Dave Lee, OMAR & Grant Nelson",Starlight (Grant Nelson Vip Dub),-,23,1,,,,
24,down,Seal,Kiss from a Rose,14,10,181,,,,
25,-,DRAMA,Galaxy,-,25,1,,,,
26,-,Shamis & Steve Biko.K,Love is Alive (feat. AVA Lava & Daniël von Piekartz) [Original],-,26,1,,,,
27,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,27,1,90,2019-11-24,42,2019-12-01
28,-,Majid Jordan,Chill Pad Deluxe,-,28,1,,,,
29,-,Modern Artefact,Apollonia (Oyobi Rework),-,29,1,,,,
30,-,Espen Horne,Bergen Sunrays (feat. Selim Mutic) [Session Victim Remix],-,30,1,,,,
31,-,Alex Aleman,Street Life,-,31,1,,,,
32,-,"Micky More & Andy Tee, Kathy Brown & Sheree Hicks",Celebrate (Radio Edit),-,32,1,,,,
33,-,Eddie Val,Surreality,-,33,1,,,,
34,-,Busty and the Bass,Never Get Enough (feat. Katie Tupper),-,34,1,,,,
35,-,Oldchap,Young Gifted & Brown,-,35,1,,,,
36,-,((( O ))),TRAVELIN',-,36,1,,,,
37,-,"Dave Lee, OMAR & Grant Nelson",Starlight (Grant Nelson Mix),-,37,1,,,,
