Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),2,1,235,,,,
2,down,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,226,,,,
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,4,223,,,,
5,up,Brandy,Right Here (Departed),5,4,236,,,,
6,up,Chris Brown,With You,15,4,225,,,,
7,down,Stevie Wonder,Happy Birthday,6,1,241,,,,
8,down,Tina Turner,The Best (Edit),7,1,229,,,,
9,down,Aloe Blacc,I Need a Dollar,8,3,214,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,2,194,,,,
11,down,Seal,Kiss from a Rose,10,9,205,,,,
12,-,Seal,Crazy,-,6,189,,,,
13,-,CTRL S,Bluebird,-,13,1,,,,
14,-,Uriel Vega,Because of Who You Are (Instrumental),-,14,1,,,,
15,-,Apollo64,Yard Man,-,15,1,,,,
16,-,Durand Bernarr & Free Nationals,Fist Bump (Radio Edit),-,16,1,,,,
17,-,Jürgen Brischar,Dancing Fever,-,17,1,,,,
18,-,Yaahn Hunter Jr. & Ishiah,Butterfly Sky,-,18,1,,,,
19,-,Monjola,SPEND SOME TIME,-,19,1,,,,
20,-,Izo FitzRoy,Shadowlands,-,20,1,,,,
21,-,Prince & The Revolution,Purple Rain,-,3,219,,,,
22,-,Destiny's Child,Survivor,-,6,163,,,,
