Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,153,,,,
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,153,,,,
3,up,Rihanna,Disturbia,3,2,153,,,,
4,up,Stevie Wonder,Happy Birthday,11,1,154,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,153,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,153,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,150,,,,
8,up,"Earth, Wind & Fire",September,9,3,153,,,,
9,up,The Weeknd,Blinding Lights,10,1,151,94,2019-12-01,1,2020-03-01
10,up,Usher,Scream,13,8,124,,,,
11,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,112,,,,
12,up,Estelle,American Boy (feat. Kanye West),12,11,81,,,,
13,up,Prince & The Revolution,Purple Rain,16,3,140,,,,
14,down,Duffy,Warwick Avenue,4,4,92,,,,
15,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,143,,,,
16,up,Jackson 5,I Want You Back,19,7,153,,,,
17,up,Rihanna,Don't Stop the Music,17,9,153,,,,
18,up,Ben E. King,Stand By Me,22,14,153,,,,
19,up,Brandy,Right Here (Departed),23,4,151,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,153,,,,
21,up,Akon,Right Now (Na Na Na),24,12,152,,,,
22,up,Chris Brown,With You,35,4,144,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,152,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],27,18,152,,,,
25,up,The Weeknd,Can't Feel My Face,26,16,152,,,,
26,-,Janice,My Kind of Woman,-,26,1,,,,
27,up,Chaka Khan,Ain't Nobody,30,22,152,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),28,14,152,,,,
29,up,Kelly Rowland,Commander (feat. David Guetta),31,25,138,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,25,152,,,,
31,up,Tina Turner,The Best (Edit),36,1,146,,,,
32,up,Rihanna,Rehab,37,24,152,,,,
33,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],43,1,98,,,,
34,up,Lionel Richie,Hello,38,29,152,,,,
35,down,Aloe Blacc,I Need a Dollar,5,3,144,,,,
36,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),32,11,126,,,,
37,up,Ne-Yo,Closer,63,13,46,,,,
38,up,Boney M.,Daddy Cool,39,4,136,,,,
39,up,Usher,Omg (feat. will.i.am),74,11,133,,,,
40,up,Mariah Carey,I Want To Know What Love Is,40,31,101,,,,
41,down,Shakira & Beyoncé,Beautiful Liar,8,1,142,,,,
42,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,30,144,,,,
43,up,Destiny's Child,Survivor,51,6,81,,,,
44,-,dvsn,Don't Take Your Love,-,44,1,,,,
45,-,Earth Tones,Back on Your Feet Again,-,45,1,,,,
46,-,Glenn Astro,Hydro City Zone (Act 1),-,46,1,,,,
47,-,Otis McDonald,Journey,-,47,1,,,,
48,up,Sade,By Your Side,52,32,123,,,,
49,up,The Black Eyed Peas,Where Is the Love?,91,32,19,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,5,153,,,,
51,down,Chris Brown,Yeah 3X,33,26,113,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,144,,,,
53,up,Whitney Houston,I Look to You,53,37,111,,,,
54,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),54,32,147,,,,
55,up,JoJo,Too Little Too Late,93,36,13,,,,
56,down,Chris Brown,Turn Up the Music,42,29,124,,,,
57,down,Alicia Keys,No One (Live),41,2,137,,,,
58,down,Barry White,"You're the First, The Last, My Everything",57,17,147,,,,
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,92,13,148,,,,
60,-,NEIL FRANCES & dreamcastmoe,She's Just the Type of Girl,-,60,1,,,,
61,-,Eyukaliptus & G Mills,Special,-,61,1,,,,
62,-,Hannes,Stockholmsvy (feat. Waterbaby),-,4,2,,,,
63,-,MATSUMOTO HISATAAKAA & A.Y.B. Force,Same Ol' Thing,-,63,1,,,,
64,-,Ogi,IKYK,-,64,1,,,,
65,up,Ne-Yo,Sexy Love,94,35,144,,,,
66,down,Ne-Yo,So Sick (Instrumental),56,32,58,,,,
67,up,Akon,"Sorry, Blame It On Me",95,8,105,,,,
68,-,Patrice Rushen,Feels so Real (Edit),-,68,1,,,,
69,-,Thee Sacred Souls,Happy and Well,-,69,1,,,,
70,-,Jvly,moonpond,-,70,1,,,,
71,down,Tina Turner,Proud Mary,50,14,147,,,,
72,-,Shaka Loves You,Boogie (feat. Fullee Love) [Second Hand Audio Remix],-,72,1,,,,
73,-,Steve Dudu Black,Brand New Wayo,-,73,1,,,,
74,-,Capinera,Suonno,-,74,1,,,,
75,-,Thee Sacred Souls,Trade of Hearts,-,75,1,,,,
76,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,96,,,,
77,-,Thee Sacred Souls,Lady Love,-,77,1,,,,
78,-,"Lou Berry, Eylia & The Carmen Show",Take It Slow,-,78,1,,,,
79,-,MANHATTANS,The Picture Became Quite Clear (Mono),-,79,1,,,,
80,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,99,32,137,,,,
81,-,Sunni Colón,RHYTHM TO YA LOVE,-,81,1,,,,
82,-,Phyllis Hyman,"Do Me (7"" Version)",-,82,1,,,,
83,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],97,36,142,,,,
84,up,Corinne Bailey Rae,Put Your Records On,98,37,143,,,,
85,-,Monophonics & Kelly Finnigan,Crash & Burn,-,85,1,,,,
86,-,Phyllis Hyman,"Baby (I'm Gonna Love You) [7"" Version]",-,86,1,,,,
87,-,The Diasonics,Balance,-,87,1,,,,
88,-,We Three LTD.,Girl I'll Always Love You,-,88,1,,,,
89,-,A. Billi Free & The Lasso,Holy Body Roll,-,89,1,,,,
90,-,George Kerr,Three Minutes To Hey Girl,-,90,1,,,,
91,-,The O'Jays,I'll Be Sweeter Tomorrow (Than I Was Today),-,91,1,,,,
92,-,Da Lukas,It's Awful Nice (Radio Mix),-,92,1,,,,
93,-,Bassline,You've Gone (feat. Lorraine Chambers) [Alternate Mix],-,93,1,,,,
94,-,Anjelihs,Motel Paradise,-,94,1,,,,
95,-,JMSN,Drama,-,95,1,,,,
96,-,Melanie Charles,Petty,-,96,1,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,17,123,,,,
98,up,Kool & The Gang,Celebration,100,12,127,,,,
99,down,Cassie,Me & U,96,36,116,,,,
100,-,Seal,Kiss from a Rose,-,9,126,,,,
