Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,20,,,,
3,up,John Legend,All of Me,3,1,20,,,,
4,up,Rihanna,Disturbia,4,2,20,,,,
5,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
6,down,Alicia Keys,Girl On Fire (Live),5,3,18,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,20,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,1,18,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,8,15,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,20,,,,
11,up,Chris Brown,With You,35,4,19,,,,
12,up,Jackson 5,I Want You Back,12,7,20,,,,
13,up,Usher,Scream,13,8,19,,,,
14,up,Usher,Omg (feat. will.i.am),14,11,19,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,20,,,,
16,up,Prince & The Revolution,Purple Rain,24,3,18,,,,
17,down,"Earth, Wind & Fire",September,11,3,20,,,,
18,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,4,14,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,20,,,,
20,down,Rihanna,Don't Stop the Music,19,9,20,,,,
21,up,Usher,Love In This Club (feat. Young Jeezy),22,17,16,,,,
22,up,Aloe Blacc,I Need a Dollar,63,3,20,,,,
23,up,Akon,Right Now (Na Na Na),26,12,20,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,20,,,,
25,down,Stevie Wonder,Happy Birthday,9,1,20,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],25,18,20,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,8,20,,,,
28,up,The Weeknd,Can't Feel My Face,68,16,20,,,,
29,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),29,11,20,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),45,14,20,,,,
31,down,Kelly Rowland,Commander (feat. David Guetta),28,25,17,,,,
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,25,20,,,,
33,down,Rihanna,Rehab,27,24,20,,,,
34,down,Ben E. King,Stand By Me,23,14,20,,,,
35,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],43,1,14,,,,
36,-,Doja Cat,Say So,-,10,4,100,2020-02-02,6,2020-05-03
37,-,Chris Brown,Don't Wake Me Up,-,8,14,,,,
38,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,38,1,,,,
39,down,Lionel Richie,Hello,32,29,20,,,,
40,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,20,,,,
41,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
42,down,Tina Turner,The Best (Edit),36,1,20,,,,
43,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),37,32,20,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,13,20,,,,
45,down,Sade,By Your Side,38,32,20,,,,
46,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),86,30,20,,,,
47,down,Barry White,"You're the First, The Last, My Everything",39,17,20,,,,
48,down,Chaka Khan,Ain't Nobody,30,22,20,,,,
49,down,Ne-Yo,Sexy Love,42,35,20,,,,
50,down,Cassie,Me & U,41,36,17,,,,
51,down,Brandy,Right Here (Departed),20,4,20,,,,
52,up,Ne-Yo,Because of You,65,21,18,,,,
53,-,Kar4sing,If the World Was Ending (Extended Instrumental Mix),-,53,1,,,,
54,-,Chris Brown,Yeah 3X,-,26,14,,,,
55,-,Jay Sean,Maybe,-,55,1,,,,
56,-,Monophonics,Tunnel Vision,-,56,1,,,,
57,-,Kehlani,Toxic,-,57,1,,,,
58,-,John Legend,Actions,-,58,1,,,,
59,-,Betty Padgett,"Sugar Daddy, Pt. 1",-,59,1,,,,
60,down,Boney M.,Daddy Cool,34,4,19,,,,
61,-,Aloe Blacc,I Count on Me,-,61,1,,,,
62,-,Monophonics,Last One Standing,-,62,1,,,,
63,-,Mustafa,Stay Alive,-,63,1,,,,
64,-,Slim Moore and the Mar-Kays,How Long,-,64,1,,,,
65,up,Chris Brown,Beautiful People (feat. Benny Benassi),97,38,15,,,,
66,-,John Legend,Wanna Be Loved,-,66,1,,,,
67,-,La Nueva Escuela,Siente la para 3,-,67,1,,,,
68,-,Crush,Whatever You Do (feat. Gray),-,68,1,,,,
69,-,Andra Day,The Light That Never Fails,-,69,1,,,,
70,-,El Ciclon Assassin,La Corona,-,70,1,,,,
71,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [U.K. 12"" Mix]",-,71,1,,,,
72,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],44,36,19,,,,
73,-,The Intruders,Sad Girl,-,73,1,,,,
74,-,Lionel Richie,Dancing On the Ceiling,-,74,1,,,,
75,-,John Legend,Angel (Interlude) [feat. Stacy Barthe],-,75,1,,,,
76,-,John Legend,Tomorrow,-,76,1,,,,
77,-,Lionel Richie,Ballerina Girl,-,77,1,,,,
78,-,Carleen & The Groovers,Hot Pants,-,78,1,,,,
79,-,Joanna,Stand de tir (feat. Varnish La Pisicne),-,79,1,,,,
80,-,Carleen & The Groovers,Can We Rap,-,80,1,,,,
81,-,Jordan Rakei,Mantra (The Pool Session),-,81,1,,,,
82,-,Jim Lowe,Green Door,-,82,1,,,,
83,-,Jordan Rakei,You & Me (KCRW Session),-,83,1,,,,
84,-,Lee Dorsey,Who's Gonna Help a Brother Get Further,-,84,1,,,,
85,-,Jordan Rakei,Speak (Live Piano Session),-,85,1,,,,
86,-,Jordan Rakei,Moda,-,86,1,,,,
87,-,Color Me Badd,Heartbreaker,-,87,1,,,,
88,-,Jordan Rakei,You & Me,-,88,1,,,,
89,-,Mariah Carey,I Want To Know What Love Is,-,31,12,,,,
90,-,Chris Brown,Turn Up the Music,-,29,17,,,,
91,-,Akon,Lonely,-,30,16,,,,
92,-,Jordan Rakei,Wildfire,-,92,1,,,,
93,-,Jordan Rakei,Oasis,-,93,1,,,,
94,-,Jordan Rakei,Mind’s Eye,-,94,1,,,,
95,-,Jordan Rakei,Say Something,-,95,1,,,,
96,-,Jordan Rakei,Mad World,-,96,1,,,,
97,down,Ne-Yo,So Sick,94,17,15,,,,
98,down,Corinne Bailey Rae,Put Your Records On,47,37,19,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,19,,,,
100,down,WILLOW,Whip My Hair,48,40,19,,,,
