Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,11,1,6,,,,
3,down,Mary J. Blige & U2,One (Radio Edit),2,1,6,,,,
4,down,Alicia Keys,Girl On Fire (Live),3,3,6,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,6,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,6,,,,
7,up,"Earth, Wind & Fire",September,8,3,6,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,5,6,,,,
9,up,Jackson 5,I Want You Back,10,7,6,,,,
10,up,Usher,Scream,12,8,5,,,,
11,down,Rihanna,Disturbia,4,2,6,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,6,,,,
13,up,Stevie Wonder,Happy Birthday,29,1,6,,,,
14,-,Alicia Keys,No One (Live),-,2,5,,,,
15,down,Prince & The Revolution,Purple Rain,13,3,5,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,6,,,,
17,down,Brandy,Right Here (Departed),15,4,6,,,,
18,down,Ben E. King,Stand By Me,17,14,6,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,13,6,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],36,18,6,,,,
21,-,Chris Brown,Don't Wake Me Up,-,8,4,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,6,,,,
23,down,The Weeknd,Can't Feel My Face,18,16,6,,,,
24,-,Shakira & Beyoncé,Beautiful Liar,-,1,4,,,,
25,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,11,6,,,,
26,down,Chaka Khan,Ain't Nobody,23,22,6,,,,
27,up,Kelly Rowland,Commander (feat. David Guetta),86,25,4,,,,
28,up,Jay Sean,Down (Candlelight Remix),91,10,5,,,,
29,down,Rihanna,Rehab,24,24,6,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),25,14,6,,,,
31,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,4,4,,,,
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,25,6,,,,
33,down,Rihanna,Don't Stop the Music,21,9,6,,,,
34,-,Ne-Yo,So Sick,-,17,3,,,,
35,-,Billy Paul,Am I Black Enough for You?,-,35,1,,,,
36,-,Akon,"Sorry, Blame It On Me",-,8,4,,,,
37,up,Usher,Love In This Club (feat. Young Jeezy),77,17,4,,,,
38,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,3,,,,
39,up,Ne-Yo,Because of You,62,21,5,,,,
40,up,Lionel Richie,Hello,43,29,6,,,,
41,up,Boney M.,Daddy Cool,68,4,5,,,,
42,down,Usher,Omg (feat. will.i.am),38,11,6,,,,
43,down,Sade,By Your Side,37,32,6,,,,
44,down,Tina Turner,The Best (Edit),32,1,6,,,,
45,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),34,32,6,,,,
46,-,Crowd Company,Lowdown,-,46,1,,,,
47,-,Kim Jae Hwan,Zzz,-,47,1,,,,
48,-,KAYTRANADA,10% (feat. Kali Uchis),-,48,1,,,,
49,-,Ej Jackson,Back Around (feat. ELHAE),-,49,1,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,33,13,6,,,,
51,down,Barry White,"You're the First, The Last, My Everything",30,17,6,,,,
52,-,Victoria Wilson James,Through,-,52,1,,,,
53,-,Anthony Hamilton,Southern Stuff,-,53,1,,,,
54,-,Disko Junkie,The Disko Bomb,-,54,1,,,,
55,-,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),-,55,1,,,,
56,-,ELHAE,Sanctuary (feat. Big K.R.I.T.),-,56,1,,,,
57,down,Aloe Blacc,I Need a Dollar,27,3,6,,,,
58,-,Kim Jae Hwan,After Party,-,58,1,,,,
59,-,Stevie Wonder,Beyond the Sea,-,59,1,,,,
60,-,India.Arie,Better People,-,60,1,,,,
61,down,Alicia Keys & Jack White,Another Way to Die,50,25,4,,,,
62,-,Kim Jae Hwan,The Time I Need,-,62,1,,,,
63,-,Jackie Moore,This Time Baby (Single Version),-,63,1,,,,
64,-,Raphael Saadiq,Detroit Girl,-,64,1,,,,
65,down,Chris Brown,With You,19,4,6,,,,
66,-,The Three Degrees,Jump the Gun,-,66,1,,,,
67,-,D'Angelo,Higher,-,67,1,,,,
68,-,Chris Brown,Sexy (feat. Trey Songz),-,68,1,,,,
69,down,Chris Brown,Turn Up the Music,47,29,5,,,,
70,down,Tina Turner,Proud Mary,31,14,6,,,,
71,down,Akon,Right Now (Na Na Na),35,12,6,,,,
72,-,LUSS,I'm Good,-,72,1,,,,
73,-,Chris Brown,Under the Influence,-,52,1,,,,
74,-,The Charities,Shoowa,-,74,1,,,,
75,-,LUSS,Ride or Die,-,75,1,,,,
76,-,TOUCAN,Honey,-,76,1,,,,
77,-,Free Nationals,Beauty & Essex (feat. Daniel Caesar & Unknown Mortal Orchestra),-,77,1,,,,
78,-,Terin Ector,Cold World,-,78,1,,,,
79,-,iamalex,Slow Morning,-,79,1,,,,
80,-,iamalex,Turn Back Around,-,80,1,,,,
81,-,Morgan James,I Don't Mind Waking Up (To a Love This Good) [feat. Ryan Shaw],-,81,1,,,,
82,-,Lavi$h,Sunset Blvd,-,82,1,,,,
83,-,Rahsaan Patterson,Don't You Know That,-,83,1,,,,
84,-,Angie Stone,Grits,-,84,1,,,,
85,-,Angie Stone,Gonna Have to Be You (feat. Jaheim),-,85,1,,,,
86,-,iamalex & Hazy Year,Nine to Five,-,86,1,,,,
87,-,iamalex & Hazy Year,Got Me Moving,-,87,1,,,,
88,-,iamalex,Lady,-,88,1,,,,
89,-,iamalex,If You Like,-,89,1,,,,
90,-,iamalex,I Know You,-,90,1,,,,
91,-,iamalex,Move On,-,91,1,,,,
92,-,iamalex & Bonus Points,Tropical Swell,-,92,1,,,,
93,-,iamalex & Bonus Points,Time Off,-,93,1,,,,
94,-,iamalex & Bonus Points,Coastal Breeze,-,94,1,,,,
95,-,iamalex & Bonus Points,Too Late,-,95,1,,,,
96,-,iamalex,Bisco,-,96,1,,,,
97,-,Kindred the Family Soul,Call Me Crazy,-,97,1,,,,
98,-,Rahsaan Patterson,Goodbye,-,98,1,,,,
99,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,30,6,,,,
100,down,Ne-Yo,Sexy Love,39,35,6,,,,
