Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,80,,,,
2,up,Stevie Wonder,Happy Birthday,5,1,80,,,,
3,up,The Weeknd,Save Your Tears,17,1,16,80,2020-03-22,1,2021-03-21
4,down,Rihanna,Disturbia,3,2,80,,,,
5,down,Mary J. Blige & U2,One (Radio Edit),4,1,80,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,80,,,,
7,down,Duffy,Warwick Avenue,6,4,19,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,80,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,76,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,10,1,76,,,,
11,up,"Earth, Wind & Fire",September,20,3,80,,,,
12,up,The Weeknd,Blinding Lights,12,1,77,94,2019-12-01,1,2020-03-01
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
14,up,Jackson 5,I Want You Back,23,7,80,,,,
15,down,Usher,Scream,13,8,68,,,,
16,down,Estelle,American Boy (feat. Kanye West),14,11,9,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,10,6,2021-03-14,2,2021-05-09
18,-,JAY B,Switch It Up (feat. sokodomo),-,18,1,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,80,,,,
20,down,Prince & The Revolution,Purple Rain,18,3,68,,,,
21,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,72,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,79,,,,
23,down,Rihanna,Don't Stop the Music,21,9,80,,,,
24,up,Brandy,Right Here (Departed),24,4,77,,,,
25,up,Usher,Love In This Club (feat. Young Jeezy),26,17,68,,,,
26,down,Ben E. King,Stand By Me,25,14,80,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,13,80,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,79,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],29,18,79,,,,
30,-,Quentyn & Anoraak,Home Tonight (Anoraak Remix),-,30,1,,,,
31,up,The Weeknd,Can't Feel My Face,31,16,79,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),32,14,79,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,25,79,,,,
34,up,Akon,"Sorry, Blame It On Me",49,8,53,,,,
35,down,Rihanna,Rehab,34,24,79,,,,
36,up,Lionel Richie,Hello,36,29,79,,,,
37,up,Aloe Blacc,I Need a Dollar,41,3,76,,,,
38,down,Chris Brown,With You,35,4,72,,,,
39,down,Boney M.,Daddy Cool,37,4,67,,,,
40,-,Madi Rindge,Cruisin,-,40,1,,,,
41,-,Amber Mark,Worth It (Jarreau Vandal Remix),-,41,1,,,,
42,-,Kool & The Gang,Ladies Night (feat. Sean Paul & Spanner Banner),-,42,1,,,,
43,-,Stevie Wonder,We Can Work It Out,-,43,1,,,,
44,-,Leon Bridges,Motorbike,-,44,1,,,,
45,-,Amel Bent & HATIK,"1,2,3",-,45,1,,,,
46,-,Cool Million,Next Level (feat. Fraser) [Radio - Edit],-,46,1,,,,
47,-,Elaine,Right Now,-,47,1,,,,
48,-,T-Pain & Kehlani,I Like Dat,-,48,1,,,,
49,-,Cosha,Run the Track,-,49,1,,,,
50,-,Four Tops,Baby I Need Your Loving,-,50,1,,,,
51,-,RAY BLK,Dark Skinned,-,51,1,,,,
52,-,Willie Spence,Never Be Alone,-,52,1,,,,
53,-,kezia & Nayana Iz,south!,-,53,1,,,,
54,-,Soraya,Mysterious Times,-,54,1,,,,
55,-,Chris Jyck,Insomnia (feat. Louie Indriana),-,55,1,,,,
56,-,Tingsek,In the Making,-,56,1,,,,
57,-,Four Tops,Standing In the Shadows of Love (Stereo),-,57,1,,,,
58,down,Chaka Khan,Ain't Nobody,45,22,79,,,,
59,-,Stevie Wonder,You Met Your Match,-,59,1,,,,
60,-,Band Of Pockets,Boogie Disco,-,60,1,,,,
61,-,Linn & Freddie,BOTL (Beat of the light),-,61,1,,,,
62,-,Amp Live,Penny Nickel Dime (feat. Anya & Prof),-,62,1,,,,
63,-,Shanté,Party On Mars,-,63,1,,,,
64,-,Four Tops,Walk Away Renee,-,64,1,,,,
65,-,Four Tops,I Got a Feeling (Mono),-,65,1,,,,
66,-,Brianna Knight,So Deep,-,66,1,,,,
67,-,"Misha, Kaisha & cocabona",Good Together (feat. Ian Ewing),-,67,1,,,,
68,-,Four Tops,Bernadette,-,68,1,,,,
69,-,Chelan & NNAVY,Patterns,-,69,1,,,,
70,-,초영,YOU (feat. 행주),-,70,1,,,,
71,-,MINZUNKI,On The Weekend,-,71,1,,,,
72,-,Joshua J,Call Me,-,60,1,,,,
73,-,Mito,Show You,-,73,1,,,,
74,-,Suji x Yuna,Primavera,-,74,1,,,,
75,-,Desiire,Motema,-,75,1,,,,
76,-,Lloyd Price,(You’ve Got) Personality,-,76,1,,,,
77,-,daste.,expectations (feat. Akurei),-,77,1,,,,
78,-,Lloyd Price,Lawdy Miss Clawdy,-,78,1,,,,
79,-,Josh Barry,Rush,-,79,1,,,,
80,-,Lloyd Price,Stagger Lee,-,80,1,,,,
81,-,Kennie,Clarity,-,81,1,,,,
82,-,Thama,Do It for Love (feat. 죠지),-,82,1,,,,
83,-,bobae,iMac,-,83,1,,,,
84,-,보베,모른척하지 말아요,-,84,1,,,,
85,-,Gaho,Pink Walk,-,85,1,,,,
86,down,Ne-Yo,Closer,42,13,3,,,,
87,-,bobae,ORMG,-,87,1,,,,
88,-,Thama,Sing It,-,88,1,,,,
89,-,Four Tops,I'm In a Different World (Mono),-,89,1,,,,
90,-,Four Tops,Yesterday's Dreams (Mono),-,90,1,,,,
91,-,DAWN,fairy,-,91,1,,,,
92,-,Four Tops,Loving You Is Sweeter Than Ever (Mono),-,92,1,,,,
93,-,Four Tops,Without the One You Love (Life's Not Worth While),-,93,1,,,,
94,down,Akon,Right Now (Na Na Na),67,12,80,,,,
95,down,Alicia Keys,No One (Live),9,2,74,,,,
96,down,Chris Brown,Yeah 3X,61,26,58,,,,
97,-,Akon,Lonely,-,30,55,,,,
98,down,Kelly Rowland,Commander (feat. David Guetta),40,25,71,,,,
99,down,Destiny's Child,Survivor,44,6,14,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,30,77,,,,
