Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),2,1,75,,,,
2,up,Stevie Wonder,Happy Birthday,9,1,75,,,,
3,up,Rihanna,Disturbia,6,2,75,,,,
4,up,John Legend,All of Me,4,1,75,,,,
5,up,Duffy,Warwick Avenue,7,4,14,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,75,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,71,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,11,1,71,,,,
9,up,"Earth, Wind & Fire",September,13,3,75,,,,
10,up,Alicia Keys,No One (Live),87,2,69,,,,
11,down,The Weeknd,Blinding Lights,3,1,72,94,2019-12-01,1,2020-03-01
12,up,Jackson 5,I Want You Back,20,7,75,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,75,,,,
14,up,Estelle,American Boy (feat. Kanye West),15,11,4,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,5,75,,,,
16,down,The Weeknd,Save Your Tears,1,1,11,80,2020-03-22,1,2021-03-21
17,up,Rihanna,Don't Stop the Music,17,9,75,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,74,,,,
19,up,Brandy,Right Here (Departed),23,4,72,,,,
20,up,Usher,Love In This Club (feat. Young Jeezy),26,17,63,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,75,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],29,18,74,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,74,,,,
24,up,The Weeknd,Can't Feel My Face,31,16,74,,,,
25,down,Akon,Right Now (Na Na Na),12,12,75,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),30,14,74,,,,
27,down,Ben E. King,Stand By Me,24,14,75,,,,
28,up,Chaka Khan,Ain't Nobody,41,22,74,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,5,6,2021-03-14,2,2021-05-09
30,up,Kelly Rowland,Commander (feat. David Guetta),89,25,66,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,74,,,,
32,up,Rihanna,Rehab,33,24,74,,,,
33,up,Lionel Richie,Hello,35,29,74,,,,
34,up,Aloe Blacc,I Need a Dollar,45,3,71,,,,
35,-,Akon,"Sorry, Blame It On Me",-,8,50,,,,
36,up,Tina Turner,The Best (Edit),36,1,72,,,,
37,up,Destiny's Child,Survivor,37,6,9,,,,
38,up,Tina Turner,Proud Mary,38,14,73,,,,
39,up,Jay Sean,Down (Candlelight Remix),40,10,60,,,,
40,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),42,32,73,,,,
41,down,Sade,By Your Side,39,32,48,,,,
42,down,Prince & The Revolution,Purple Rain,16,3,63,,,,
43,up,Barry White,"You're the First, The Last, My Everything",46,17,72,,,,
44,down,Usher,Scream,14,8,64,,,,
45,up,Ne-Yo,Sexy Love,47,35,72,,,,
46,down,Usher,Omg (feat. will.i.am),27,11,68,,,,
47,up,Whitney Houston,I Look to You,51,37,39,,,,
48,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],48,36,71,,,,
49,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,4,67,,,,
50,up,Corinne Bailey Rae,Put Your Records On,50,37,71,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,32,68,,,,
52,up,Seal,Kiss from a Rose,53,9,60,,,,
53,down,Chris Brown,Don't Wake Me Up,25,8,59,,,,
54,-,Ciara,Level Up,-,54,1,,,,
55,up,Seal,Crazy,56,6,61,,,,
56,down,Kool & The Gang,Celebration,55,12,61,,,,
57,up,Sam Sparro,Black & Gold,58,48,40,,,,
58,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,49,,,,
59,up,Alicia Keys & Jack White,Another Way to Die,88,25,41,,,,
60,down,Jay Sean,Down (feat. Lil Wayne),57,44,20,,,,
61,down,Sade,Soldier of Love,59,59,11,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,13,73,,,,
63,down,Miriam Makeba,Pata Pata (Album Version),61,16,53,,,,
64,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],63,46,46,,,,
65,up,Alicia Keys,If I Ain't Got You,66,52,46,,,,
66,down,The Weeknd,In Your Eyes,62,2,56,41,2020-03-22,12,2020-03-29
67,down,"Earth, Wind & Fire",Let's Groove,64,54,52,,,,
68,down,Barry White,"Can't Get Enough of Your Love, Babe",67,49,48,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,50,36,,,,
70,up,Cassie,Long Way 2 Go,77,54,38,,,,
71,-,Mariah Carey,I Want To Know What Love Is,-,31,46,,,,
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,30,73,,,,
73,down,Diana Ross,I'm Coming Out,68,52,46,,,,
74,down,Melanie Fiona,Monday Morning,73,39,38,,,,
75,down,Chris Brown,With You,34,4,69,,,,
76,down,Boney M.,Daddy Cool,19,4,64,,,,
77,-,Chiiild & Mahalia,Awake,-,77,1,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,53,43,,,,
79,down,Lionel Richie,"Say You, Say Me",72,59,35,,,,
80,down,Ne-Yo,Because of You,49,21,66,,,,
81,-,Al Jarreau,Raging Waters (Dance Mix),-,81,1,,,,
82,-,Doja Cat,Streets,-,82,1,27,2021-01-24,7,2021-03-07
83,-,Laura Mvula,Green Garden (1/f Version),-,83,1,,,,
84,-,Dana Williams,Bad Decisions,-,84,1,,,,
85,down,The Weather Girls,It's Raining Men,75,44,58,,,,
86,-,Cassie,Me & U,-,36,60,,,,
87,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,2,57,,,,
88,-,YonYon,Bridge,-,88,1,,,,
89,up,Keri Hilson,Return the Favor (feat. Timbaland),92,49,47,,,,
90,down,Akon,Lonely,44,30,52,,,,
91,down,Kelis,Milkshake,60,48,57,,,,
92,down,Chris Brown,Turn Up the Music,91,29,66,,,,
93,down,Tina Turner,The Best,70,14,36,,,,
94,-,Alicia Keys,Fallin',-,48,2,,,,
95,down,Sade,Smooth Operator (Single Version),85,66,31,,,,
96,-,Chris Brown,Yeah 3X,-,26,53,,,,
97,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,46,,,,
98,down,Ciara,Never Ever (feat. Young Jeezy),79,59,32,,,,
99,down,The Weeknd,The Hills,78,56,40,,,,
100,down,The Supremes,You Can't Hurry Love,74,64,38,,,,
