Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],30,1,88,,,,
2,down,Mary J. Blige & U2,One (Radio Edit),1,1,137,,,,
3,down,John Legend,All of Me,2,1,137,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,137,,,,
5,down,Rihanna,Disturbia,4,2,137,,,,
6,down,Duffy,Warwick Avenue,5,4,76,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,137,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,134,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,1,126,,,,
10,up,"Earth, Wind & Fire",September,12,3,137,,,,
11,down,The Weeknd,Blinding Lights,3,1,135,94,2019-12-01,1,2020-03-01
12,up,Stevie Wonder,Happy Birthday,14,1,138,,,,
13,up,Jackson 5,I Want You Back,15,7,137,,,,
14,up,Estelle,American Boy (feat. Kanye West),17,11,65,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,128,,,,
16,up,Prince & The Revolution,Purple Rain,20,3,124,,,,
17,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",21,4,127,,,,
18,up,Rihanna,Don't Stop the Music,22,9,137,,,,
19,up,Ben E. King,Stand By Me,24,14,137,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,137,,,,
21,up,Brandy,Right Here (Departed),25,5,135,,,,
22,up,Akon,Right Now (Na Na Na),26,12,136,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],27,18,136,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,136,,,,
25,up,Chaka Khan,Ain't Nobody,31,22,136,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),33,14,136,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,25,136,,,,
28,down,Chris Brown,Don't Wake Me Up,11,8,102,,,,
29,up,Lionel Richie,Hello,38,29,136,,,,
30,up,Rihanna,Rehab,36,24,136,,,,
31,-,NeverMann & Dana Jean Phoenix,Living Without You,-,31,1,,,,
32,down,Ne-Yo,Closer,16,13,36,,,,
33,up,Chris Brown,With You,34,4,128,,,,
34,up,Tina Turner,The Best (Edit),37,1,130,,,,
35,down,Usher,Omg (feat. will.i.am),18,11,120,,,,
36,down,The Weeknd,Can't Feel My Face,29,16,136,,,,
37,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),32,11,110,,,,
38,up,Mariah Carey,I Want To Know What Love Is,40,31,92,,,,
39,up,Sade,By Your Side,42,32,107,,,,
40,up,Tina Turner,Proud Mary,82,14,131,,,,
41,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),43,32,131,,,,
42,up,Kelly Rowland,Commander (feat. David Guetta),87,25,124,,,,
43,down,Aloe Blacc,I Need a Dollar,10,3,130,,,,
44,-,Chris Brown,Yeah 3X,-,26,99,,,,
45,up,Ne-Yo,Sexy Love,47,35,128,,,,
46,down,Barry White,"You're the First, The Last, My Everything",45,17,131,,,,
47,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],48,36,126,,,,
48,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,85,,,,
49,up,Whitney Houston,I Look to You,49,37,95,,,,
50,up,Corinne Bailey Rae,Put Your Records On,50,37,127,,,,
51,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,51,1,,,,
52,-,Otis Kane,Can't Stay Away,-,52,1,,,,
53,-,Rocky Sharpe & The Replays,Shout! Shout! (Knock Yourself Out),-,53,1,,,,
54,-,Telemakus,Moondrive,-,54,1,,,,
55,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,32,121,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,97,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,8,104,,,,
58,down,Seal,Kiss from a Rose,56,10,111,,,,
59,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),58,55,75,,,,
60,up,Usher,Scream,62,8,109,,,,
61,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,13,132,,,,
62,down,Kool & The Gang,Celebration,46,12,111,,,,
63,down,Seal,Crazy,60,6,105,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,5,137,,,,
65,down,The Weeknd,Blinding Lights (Instrumental),61,49,52,,,,
66,down,Sam Sparro,Black & Gold,64,48,80,,,,
67,-,Boney M.,Daddy Cool,-,4,120,,,,
68,-,Destiny's Child,Survivor,-,6,65,,,,
69,up,Sade,Soldier of Love,88,59,43,,,,
70,up,Akon,"Sorry, Blame It On Me",85,8,94,,,,
71,-,LION BABE & Bbymutha,YaYa - OG Mix (with BbyMutha),-,71,1,,,,
72,-,Ashanti,Unfoolish,-,72,1,,,,
73,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [Live],-,73,1,,,,
74,-,Jada Michael,Go,-,74,1,,,,
75,down,Ne-Yo,Miss Independent,59,53,37,,,,
76,-,Karl Benjamin,Xpensive,-,76,1,,,,
77,up,Miriam Makeba,Pata Pata (Album Version),90,16,72,,,,
78,up,Jay Sean,Down (feat. Lil Wayne),91,44,53,,,,
79,up,Cassie,Me & U,84,36,104,,,,
80,-,Flakes,Miss Fine Lover,-,80,1,,,,
81,-,Stephane Deschezeaux & FRnki,Shine So Bright,-,81,1,,,,
82,down,Alicia Keys,No One (Live),13,2,123,,,,
83,-,Milaa,No Good (feat. Andrew.),-,83,1,,,,
84,-,Davido,Stand Strong (feat. The Samples),-,84,1,,,,
85,-,The Meltdown,Side By Side,-,85,1,,,,
86,-,Raelle,Purple Skies,-,86,1,,,,
87,-,Aretha Franklin,Almighty Fire (Woman Of The Future),-,87,1,,,,
88,down,Chris Brown,Turn Up the Music,41,29,111,,,,
89,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,30,129,,,,
90,down,Kelis,Milkshake,77,48,80,,,,
