Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),5,1,128,,,,
2,down,John Legend,All of Me,1,1,128,,,,
3,up,Rihanna,Disturbia,3,2,128,,,,
4,up,Duffy,Warwick Avenue,7,4,67,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,128,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,124,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,11,1,118,,,,
8,up,Chris Brown,Don't Wake Me Up,14,8,96,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,128,,,,
10,up,"Earth, Wind & Fire",September,13,3,128,,,,
11,up,The Weeknd,Blinding Lights,15,1,125,94,2019-12-01,1,2020-03-01
12,up,Jackson 5,I Want You Back,18,7,128,,,,
13,up,Estelle,American Boy (feat. Kanye West),19,11,57,,,,
14,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,8,99,,,,
15,up,Usher,Omg (feat. will.i.am),20,11,112,,,,
16,down,Stevie Wonder,Happy Birthday,4,1,128,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,119,,,,
18,up,Rihanna,Don't Stop the Music,22,9,128,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,128,,,,
20,up,Ben E. King,Stand By Me,24,14,128,,,,
21,up,Brandy,Right Here (Departed),25,4,125,,,,
22,up,Usher,Love In This Club (feat. Young Jeezy),29,17,104,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,127,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],56,18,127,,,,
25,up,The Weeknd,Can't Feel My Face,27,16,127,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),28,14,127,,,,
27,up,Chaka Khan,Ain't Nobody,34,22,127,,,,
28,up,Kelly Rowland,Commander (feat. David Guetta),41,25,116,,,,
29,up,Chris Brown,Yeah 3X,42,26,92,,,,
30,down,Chris Brown,With You,16,4,119,,,,
31,down,Aloe Blacc,I Need a Dollar,8,3,122,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),46,25,127,,,,
33,up,Rihanna,Rehab,43,24,127,,,,
34,down,Akon,Right Now (Na Na Na),31,12,127,,,,
35,up,Lionel Richie,Hello,47,29,127,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,5,128,,,,
37,up,Prince & The Revolution,Purple Rain,71,3,114,,,,
38,up,Tina Turner,The Best (Edit),48,1,120,,,,
39,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),30,11,102,,,,
40,up,Boney M.,Daddy Cool,98,4,111,,,,
41,up,Chris Brown,Turn Up the Music,66,29,103,,,,
42,up,Tina Turner,Proud Mary,99,14,123,,,,
43,up,Destiny's Child,Survivor,100,6,57,,,,
44,-,Sade,By Your Side,-,32,99,,,,
45,-,Whitney Houston,I Look to You,-,37,89,,,,
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,124,,,,
47,-,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),-,32,124,,,,
48,-,Barry White,"You're the First, The Last, My Everything",-,17,123,,,,
49,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,49,1,,,,
50,-,Akemi Fox,See You Soon,-,50,1,,,,
51,-,Jelana,Âme seule (feat. Dj Snakes),-,51,1,,,,
52,-,iamamiwhoami & ionnalee,Canyon (feat. Lars Winnerbäck),-,52,1,,,,
53,-,Chrisette Michele,Charades (feat. 2 Chainz),-,53,1,,,,
54,-,Jux,Sina Neno,-,54,1,,,,
55,-,Ne-Yo,Sexy Love,-,35,121,,,,
56,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,36,120,,,,
57,down,Ne-Yo,Closer,33,13,28,,,,
58,down,Akon,"Sorry, Blame It On Me",44,8,85,,,,
59,down,Alicia Keys,No One (Live),17,2,115,,,,
60,-,Corinne Bailey Rae,Put Your Records On,-,37,120,,,,
61,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,114,,,,
62,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,30,121,,,,
63,-,Janice & Melo,Make Me Feel,-,63,1,,,,
64,-,Mariah the Scientist,Church,-,64,1,,,,
65,-,Miraa May,Wild Things,-,65,1,,,,
66,-,Soul for Real,Where Do We Go,-,66,1,,,,
67,-,MIXELLE,"Abril, Aguas Mil",-,67,1,,,,
68,-,Butrint Imeri,Kanga Jote,-,68,1,,,,
69,-,The Tiarras,They Don't See Us,-,69,1,,,,
70,-,A.C.O & Irepelusa,A Mi Ritmo,-,70,1,,,,
71,-,Minnie Riperton,"Baby, This Love I Have",-,71,1,,,,
72,-,Syzz & Nora Van Elken,Disco Inferno,-,16,1,,,,
73,-,Seal,Kiss from a Rose,-,9,103,,,,
74,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,92,,,,
75,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",75,4,117,,,,
76,-,BenjiFlow & Juls,Ready,-,70,2,,,,
77,-,Chloé Silva,"I Like It, I Like It",-,77,1,,,,
78,-,Leon Haywood,Come and Get Yourself Some,-,78,1,,,,
79,-,DACEY,HOLD ON,-,79,1,,,,
80,-,Glass Cristina,Bugambilia,-,80,1,,,,
81,-,Edmund Paquin & Lofty,Floating Here,-,81,1,,,,
82,-,Myles Lloyd,Angel,-,82,1,,,,
83,-,Tim Jiu,VART SKA DU?,-,83,1,,,,
84,down,Alicia Keys & Jack White,Another Way to Die,32,25,69,,,,
85,-,Cassie,Me & U,-,36,98,,,,
86,-,Orion Sun,pressure,-,86,1,,,,
87,-,Crissleger,WEEKEND,-,87,1,,,,
88,-,Ryan Innes,Born To Win,-,88,1,,,,
89,-,Elena Alberdi & Ricky Furiati,No Love,-,89,1,,,,
90,down,Ne-Yo,So Sick (Instrumental),89,32,43,,,,
91,-,Chris Brown,Gimme That Remix (feat. Lil Wayne) [Instrumental],-,91,1,,,,
92,-,chell,Siempre Tú,-,92,1,,,,
93,-,Vera,Love Comes Easy (Remix),-,93,1,,,,
94,-,Seal,Crazy,-,6,99,,,,
95,-,Sam Sparro,Black & Gold,-,48,74,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,32,2,,,,
97,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,69,,,,
98,-,Ne-Yo,Miss Independent,-,53,32,,,,
99,-,Jay Sean,Down (feat. Lil Wayne),-,44,50,,,,
100,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,75,,,,
