Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,200,,,,
2,up,The Weeknd,Blinding Lights,4,1,202,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,191,,,,
4,up,Prince & The Revolution,Purple Rain,6,3,187,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,4,190,,,,
6,up,Brandy,Right Here (Departed),8,4,201,,,,
7,up,Chris Brown,With You,9,4,194,,,,
8,up,Boney M.,Daddy Cool,10,4,183,,,,
9,up,Stevie Wonder,Happy Birthday,11,1,206,,,,
10,up,Destiny's Child,Survivor,12,6,132,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,2,160,,,,
12,down,Tina Turner,The Best (Edit),2,1,198,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,3,1,187,,,,
14,up,Seal,Kiss from a Rose,15,9,174,,,,
15,-,Naomi Sharon,Regardless,-,15,1,,,,
16,-,Syzz & Nora Van Elken,Disco Inferno,-,16,2,,,,
17,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,17,1,,,,
18,-,Terrace Martin & Alex Isley,Honey,-,18,1,,,,
19,-,Martha Da'Ro,Fast Life,-,19,1,,,,
20,down,Aloe Blacc,I Need a Dollar,13,3,188,,,,
21,-,Seal,Crazy,-,6,159,,,,
22,-,Tayc,Lova,-,22,1,,,,
23,-,Tamara,Follow Me,-,23,1,,,,
24,-,Dominique Fils-Aimé,The Voices (Intro Vibes),-,24,1,,,,
25,-,DRAMA & Flight Facilities,Dollar $hort,-,25,1,,,,
26,-,Roberta Flack,Killing Me Softly With His Song (DJ Spinna Instrumental Remix),-,26,1,,,,
27,-,Dominique Fils-Aimé,We Are Light,-,27,1,,,,
28,-,Priya Ragu,One Way Ticket,-,28,1,,,,
29,-,Bacao Rhythm & Steel Band,Stranger Things Theme,-,29,1,,,,
30,-,Betty Davis,Your Mama Wants Ya Back,-,30,1,,,,
31,-,edaya,High,-,31,1,,,,
32,-,Kashif,Stone Love,-,32,1,,,,
33,-,Etta Bond & Shaé Universe,Lie To Me (feat. Shaé Universe),-,33,1,,,,
34,-,Tash,Rachel and Ross,-,34,1,,,,
35,-,Glenn Jones,I Am Somebody,-,35,1,,,,
36,-,Private Eye,I Lose Sleep Over You,-,36,1,,,,
