Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,16,1,47,,,,
3,down,Mary J. Blige & U2,One (Radio Edit),2,1,47,,,,
4,up,John Legend,All of Me,4,1,47,,,,
5,up,Rihanna,Disturbia,5,2,47,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,47,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,43,,,,
8,-,Shakira & Beyoncé,Beautiful Liar,-,1,43,,,,
9,up,Chris Brown,Don't Wake Me Up,10,8,35,,,,
10,up,"Earth, Wind & Fire",September,11,3,47,,,,
11,up,Chris Brown,With You,13,4,43,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,47,,,,
13,up,Aloe Blacc,I Need a Dollar,35,3,45,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,47,,,,
15,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,4,41,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,46,,,,
17,up,Rihanna,Don't Stop the Music,17,9,47,,,,
18,up,Ben E. King,Stand By Me,19,14,47,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,47,,,,
20,up,Brandy,Right Here (Departed),36,4,46,,,,
21,up,The Weeknd,Can't Feel My Face,23,16,46,,,,
22,-,The Weeknd,King Of The Fall,-,22,1,,,,
23,up,Jay Sean,Down (Candlelight Remix),58,10,36,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],22,18,46,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,46,,,,
26,down,Jackson 5,I Want You Back,21,7,47,,,,
27,down,Chaka Khan,Ain't Nobody,24,22,46,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),31,14,46,,,,
29,-,Cherrie,Maria,-,29,1,,,,
30,up,Kelly Rowland,Commander (feat. David Guetta),41,25,41,,,,
31,down,The Weeknd,In Your Eyes,3,2,28,41,2020-03-22,12,2020-03-29
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,25,46,,,,
33,down,Akon,Right Now (Na Na Na),32,12,47,,,,
34,down,Rihanna,Rehab,27,24,46,,,,
35,up,Lionel Richie,Hello,37,29,46,,,,
36,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),26,11,46,,,,
37,down,Boney M.,Daddy Cool,30,4,39,,,,
38,down,Chris Brown,Turn Up the Music,29,29,42,,,,
39,down,Tina Turner,The Best (Edit),34,1,45,,,,
40,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),33,32,45,,,,
41,-,Usher,Scream,-,8,41,,,,
42,-,Chris Brown,Yeah 3X,-,26,31,,,,
43,down,Barry White,"You're the First, The Last, My Everything",38,17,44,,,,
44,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],42,36,43,,,,
45,down,Corinne Bailey Rae,Put Your Records On,40,37,43,,,,
46,down,Whitney Houston,I Look to You,43,37,11,,,,
47,up,Seal,Kiss from a Rose,48,9,36,,,,
48,down,WILLOW,Whip My Hair,44,40,43,,,,
49,up,Seal,Crazy,97,6,37,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,32,41,,,,
51,up,Akon,"Sorry, Blame It On Me",54,8,35,,,,
52,down,Ne-Yo,Sexy Love,47,35,44,,,,
53,-,Davido,FEM,-,53,1,,,,
54,-,John Legend,Wild (Meduza Remix),-,54,1,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,2,37,,,,
56,-,The Temptations,Don't Look Back,-,56,1,,,,
57,-,Lola Young,Woman (P2J Remix),-,57,1,,,,
58,-,Cosima Olu,Ön,-,58,1,,,,
59,down,Prince & The Revolution,Purple Rain,14,3,41,,,,
60,up,Sam Sparro,Black & Gold,60,48,15,,,,
61,up,Kelis,Milkshake,91,48,34,,,,
62,-,Change,Let's Go Together (feat. Deborah Cooper) [Figo Sound Version],-,62,1,,,,
63,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,63,1,,,,
64,-,Bobby Brown,Rock Wit'cha,-,64,1,,,,
65,-,Beats by Joshua & Elias MNG,Nada que perder,-,65,1,,,,
66,-,Lola Young,Woman,-,66,1,,,,
67,down,Miriam Makeba,Pata Pata (Album Version),61,16,33,,,,
68,down,Tina Turner,Proud Mary,39,14,45,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,13,45,,,,
70,-,Usher,Love In This Club (feat. Young Jeezy),-,17,39,,,,
71,-,Spirit Level & Lorraine Chambers,Good Feeling,-,71,1,,,,
72,-,Salty Miller,Drink'n Wine & Feel'n Fine,-,72,1,,,,
73,-,Tre' Rochelle,I Want You,-,73,1,,,,
74,-,RAMC,Tú,-,74,1,,,,
75,-,Cassie,Me & U,-,36,37,,,,
76,-,Caitlin Koch,Simple Man,-,76,1,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,77,1,81,2019-10-06,63,2019-10-13
78,-,Tems,The Key,-,78,1,,,,
79,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,79,1,,,,
80,-,"Angell Kiid, Dangelx & D.Ramyrex",Pegao,-,80,1,,,,
81,-,STEPH,Be Yours,-,81,1,,,,
82,-,BFlecha & D.L. Blando,Fata Morgana,-,82,1,,,,
83,-,BusCrates,Five Days (feat. DJ Epik),-,83,1,,,,
84,up,The Weather Girls,It's Raining Men,90,44,35,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,49,28,,,,
86,-,p-rallel,WestBorn (feat. Venna),-,86,1,,,,
87,-,Keziah Jones,Rhythm Is Love,-,87,1,,,,
88,-,Soul Brothers,Usizi Iwami,-,88,1,,,,
89,-,Mariah Carey,I Want To Know What Love Is,-,31,29,,,,
90,down,Alicia Keys,No One (Live),8,2,42,,,,
91,-,Ne-Yo,So Sick,-,17,30,,,,
92,down,Kool & The Gang,Celebration,59,12,38,,,,
93,-,The Weeknd,Blinding Lights (Instrumental),-,49,1,,,,
94,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,25,,,,
95,up,Akon,Lonely,98,30,35,,,,
96,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,30,,,,
97,up,Alicia Keys,If I Ain't Got You,99,52,24,,,,
98,up,"Earth, Wind & Fire",Let's Groove,100,54,30,,,,
99,-,Tina Turner,The Best,-,14,19,,,,
100,-,The Weeknd,The Hills,-,56,22,,,,
