Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),5,1,81,,,,
2,down,John Legend,All of Me,1,1,81,,,,
3,up,Rihanna,Disturbia,4,2,81,,,,
4,down,Stevie Wonder,Happy Birthday,2,1,81,,,,
5,up,The Weeknd,Blinding Lights,12,1,78,94,2019-12-01,1,2020-03-01
6,up,Duffy,Warwick Avenue,7,4,20,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,81,,,,
8,down,The Weeknd,Save Your Tears,3,1,17,80,2020-03-22,1,2021-03-21
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,77,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,81,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,1,77,,,,
12,down,"Earth, Wind & Fire",September,11,3,81,,,,
13,up,Jackson 5,I Want You Back,14,7,81,,,,
14,up,Estelle,American Boy (feat. Kanye West),16,11,10,,,,
15,up,Usher,Scream,15,8,69,,,,
16,up,Prince & The Revolution,Purple Rain,20,3,69,,,,
17,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",21,4,73,,,,
18,up,Rihanna,Don't Stop the Music,23,9,81,,,,
19,up,Brandy,Right Here (Departed),24,4,78,,,,
20,up,Ben E. King,Stand By Me,26,14,81,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,13,81,,,,
22,up,Usher,Love In This Club (feat. Young Jeezy),25,17,69,,,,
23,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,64,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],29,18,80,,,,
25,up,The Weeknd,Can't Feel My Face,31,16,80,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,5,76,2021-04-25,2,2021-05-02
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,80,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),32,14,80,,,,
29,up,Chaka Khan,Ain't Nobody,58,22,80,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,25,80,,,,
31,up,Rihanna,Rehab,35,24,80,,,,
32,up,Chris Brown,With You,38,4,73,,,,
33,up,Boney M.,Daddy Cool,39,4,68,,,,
34,up,Lionel Richie,Hello,36,29,80,,,,
35,-,Usher,Omg (feat. will.i.am),-,11,73,,,,
36,up,Akon,Right Now (Na Na Na),94,12,81,,,,
37,-,Tina Turner,The Best (Edit),-,1,77,,,,
38,-,Sade,By Your Side,-,32,53,,,,
39,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,78,,,,
40,-,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),-,32,78,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,30,78,,,,
42,down,Aloe Blacc,I Need a Dollar,37,3,77,,,,
43,down,Akon,"Sorry, Blame It On Me",34,8,54,,,,
44,up,Kelly Rowland,Commander (feat. David Guetta),98,25,72,,,,
45,-,Barry White,"You're the First, The Last, My Everything",-,17,77,,,,
46,-,Cassie,Me & U,-,36,63,,,,
47,-,Ne-Yo,Sexy Love,-,35,77,,,,
48,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,36,76,,,,
49,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,49,,,,
50,-,Kali Uchis,telepatía,-,50,1,27,2021-02-28,6,2021-03-28
51,-,William Kurk,Highway to Humanity (The Showfa Extended Vocal Remix),-,51,1,,,,
52,-,Corinne Bailey Rae,Put Your Records On,-,37,76,,,,
53,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,71,,,,
54,-,Seal,Kiss from a Rose,-,9,63,,,,
55,-,Ne-Yo,Because of You,-,21,70,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,81,,,,
57,-,Ne-Yo,Miss Independent,-,53,2,,,,
58,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,58,,,,
59,-,Tina Turner,Proud Mary,-,14,78,,,,
60,-,Kool & The Gang,Celebration,-,12,63,,,,
61,-,Sam Sparro,Black & Gold,-,48,42,,,,
62,-,Jay Sean,Down (feat. Lil Wayne),-,44,21,,,,
63,-,Whitney Houston,I Look to You,-,37,44,,,,
64,-,Ne-Yo,So Sick (Instrumental),-,32,3,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,80,,,,
66,-,Sade,Soldier of Love,-,59,12,,,,
67,-,Mariah Carey,I Want To Know What Love Is,-,31,51,,,,
68,-,Seal,Crazy,-,6,63,,,,
69,-,The Weeknd,Blinding Lights (Instrumental),-,49,23,,,,
70,-,Chris Brown,Don't Wake Me Up,-,8,62,,,,
71,-,Miriam Makeba,Pata Pata (Album Version),-,16,54,,,,
72,-,Kelis,Milkshake,-,48,58,,,,
73,-,Caroline Byrne,Iced Tea (feat. Quincy Mumford),-,73,1,,,,
74,-,I Level,In the Sand,-,74,1,,,,
75,-,Tommy Stewart,Practice What You Preach (Zernell and Rahaan Edit),-,75,1,,,,
76,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,76,1,,,,
77,up,Destiny's Child,Survivor,99,6,15,,,,
78,-,Cato,Slice of Heaven,-,78,1,,,,
79,-,Jorja Smith,Bussdown (feat. Shaybo),-,79,1,,,,
80,-,The Dixie Hummingbirds,Loves Me Like a Rock,-,80,1,,,,
81,-,Eloise,Intertwined,-,81,1,,,,
82,-,sunsetto,don't leave,-,82,1,,,,
83,-,Mopiano,With U,-,83,1,,,,
84,-,Snoh Aalegra,Home,-,84,1,,,,
85,-,J. Brown,Vibe,-,85,1,,,,
86,-,SunPalace,Rude Movements (OPOLOPO Remix),-,86,1,,,,
87,-,The Pearls,Groovy Beat (Jura Soundsystem Edit),-,87,1,,,,
88,-,Ray Charles,It Should've Been Me,-,88,1,,,,
89,-,The Weather Girls,It's Raining Men,-,44,59,,,,
90,-,Aaron Childs,Scratch,-,90,1,,,,
91,-,Vito & The Salutations,Unchained Melody,-,91,1,,,,
92,-,Snoh Aalegra,Charleville 9200 (feat. James Fauntleroy),-,92,1,,,,
93,-,Anthony Valadez,Days Go By,-,93,1,,,,
94,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,53,,,,
95,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,48,,,,
96,up,Akon,Lonely,97,30,56,,,,
97,-,Chris Brown,Turn Up the Music,-,29,69,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,47,,,,
99,down,Chris Brown,Yeah 3X,96,26,59,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,54,53,,,,
