Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,5,2,21,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,3,1,40,,,,
4,up,Rihanna,Disturbia,4,2,40,,,,
5,-,Alicia Keys,No One (Live),-,2,35,,,,
6,down,Mary J. Blige & U2,One (Radio Edit),2,1,40,,,,
7,up,Stevie Wonder,Happy Birthday,12,1,40,,,,
8,up,Aloe Blacc,I Need a Dollar,27,3,38,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,40,,,,
10,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,38,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,8,1,37,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,40,,,,
13,down,"Earth, Wind & Fire",September,10,3,40,,,,
14,up,Jay Sean,Down (Candlelight Remix),95,10,29,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,40,,,,
16,down,Prince & The Revolution,Purple Rain,14,3,35,,,,
17,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,4,34,,,,
18,up,Jackson 5,I Want You Back,20,7,40,,,,
19,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,26,,,,
20,down,Rihanna,Don't Stop the Music,17,9,40,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,8,34,,,,
22,-,Usher,Scream,-,8,35,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,39,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,13,40,,,,
25,down,Brandy,Right Here (Departed),19,4,40,,,,
26,-,Novine,Memories,-,26,1,,,,
27,-,The Budos Band,Up From The South,-,27,1,,,,
28,-,Mighloe,Darkness,-,28,1,,,,
29,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,29,1,,,,
30,-,Stephanie Mills,"Put Your Body in It (12"" Version)",-,30,1,,,,
31,-,Senpu & ROMderful,Attention,-,31,1,,,,
32,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,32,2,,,,
33,-,JONES,Camera Flash,-,33,1,,,,
34,-,Allen Stone,Georgia On My Mind,-,34,1,,,,
35,-,Saxotones Groove Mission,Hot Barbeque,-,35,1,,,,
36,up,Ne-Yo,So Sick,60,17,27,,,,
37,up,Akon,Right Now (Na Na Na),39,12,40,,,,
38,-,Jamila Woods,SULA (Paperback),-,38,1,,,,
39,-,Smokey Robinson,Everything You Touch (Single Version),-,39,1,,,,
40,-,Tom Bailey,Lia,-,40,1,,,,
41,-,LOLO & ATYPISK,ALL MY LOVE,-,41,1,,,,
42,-,三浦大知,Who's The Man,-,42,1,,,,
43,-,Kiah Victoria,Valet,-,43,1,,,,
44,-,Ingram,I Like It,-,44,1,,,,
45,-,Sharon Jones & The Dap-Kings,Making Up and Breaking Up (And Making Up and Breaking Up Over Again),-,45,1,,,,
46,-,The Supremes,Stoned Love,-,46,1,,,,
47,-,MICHELLE,The Bottom (feat. Sofia D'Angelo),-,47,1,,,,
48,-,Driano,Go 'Head Dance,-,48,1,,,,
49,-,Mini Sants,All Gold,-,49,1,,,,
50,-,Miles from Kinshasa,Lookin' 4 U,-,50,1,,,,
51,-,Womack & Womack,"Teardrops (Original 12"" Version)",-,51,1,,,,
52,-,The Charmaines,Rockin' Pneumonia and the Boogie Woogie Flu,-,52,1,,,,
53,-,Victoria Monét,Jaguar,-,53,1,,,,
54,-,Martha Reeves & The Vandellas,No More Tearstained Make Up,-,54,1,,,,
55,-,Skip Marley,Make Me Feel (feat. Rick Ross & Ari Lennox),-,55,1,,,,
56,-,Womack & Womack,Conscious of My Conscience,-,56,1,,,,
57,-,Aretha Franklin,The House That Jack Built,-,57,1,,,,
58,-,Bosq,Can't Seem to Hide (feat. Megan Doherty),-,58,1,,,,
59,-,Zenesoul,Wasteman (feat. Anika Marie),-,59,1,,,,
60,-,Sabina,Prueba y Error: Cuarentunes Sesión 2,-,60,1,,,,
61,-,Conor Albert,Tell Me,-,61,1,,,,
62,-,Isaac Kasule,Pas Oublié (feat. Gilli),-,62,1,,,,
63,-,Aretha Franklin,[Sweet Sweet Baby] Since You've Been Gone,-,63,1,,,,
64,-,Jaz Karis,Let Me Down,-,64,1,,,,
65,-,Ruti,Closer to You,-,65,1,,,,
66,-,Sharon Irving,Vapors,-,66,1,,,,
67,-,Angie Stone,Visions,-,67,1,,,,
68,-,Amindi,Cocoa Butter Shawty,-,68,1,,,,
69,-,Steve Arrington,Keep Dreamin',-,69,1,,,,
70,-,matt mcwaters,Bad Habits,-,70,1,,,,
71,-,Her Songs,"Just My Luck (feat. Marie Dahlstrom, Emmavie, Emily C. Browning, Dani Murcia & The Naked Eye)",-,71,1,,,,
72,-,Mel,Minuit (feat. Zion),-,72,1,,,,
73,-,Frankie Simone,Slow It Down,-,73,1,,,,
74,-,Grey Oakes,D.U.I. (Driving Under Introspection),-,74,1,,,,
75,-,Lola Coker,I Like Him / Them Changes / Party Girl / Human (Mashup),-,75,1,,,,
76,down,Alicia Keys,Girl On Fire (Live),15,3,38,,,,
77,-,The Allergies,Get Yourself Some,-,77,1,,,,
78,-,The Septembers & Wayfarer//,Night Games,-,78,1,,,,
79,-,Maya Amolo,Lush Green,-,79,1,,,,
80,-,Kiana Ledé,Dear Mr. President,-,80,1,,,,
81,up,Usher,Omg (feat. will.i.am),97,11,37,,,,
82,-,Ablaze,These Days,-,82,1,,,,
83,-,Juliana Kanyomozi,Wakajanja,-,83,1,,,,
84,-,MICHELLE,SUNRISE,-,84,1,,,,
85,-,Nick Kurosawa,What You Won't Do for Love,-,85,1,,,,
86,-,Nick Kurosawa,I'll Come Running Back to You,-,86,1,,,,
87,-,Yellow Days,You,-,87,1,,,,
88,-,Stevan,Rock N Roll,-,88,1,,,,
89,up,Akon,"Sorry, Blame It On Me",94,8,29,,,,
90,-,Kit Sebastian,With a Sense of Grace,-,90,1,,,,
91,-,Izzy Bizu,Tough Pill,-,91,1,,,,
92,-,KC and the Sunshine Band,Give It Up,-,92,1,,,,
93,down,Chris Brown,With You,26,4,38,,,,
94,-,Curiositi,Bad,-,94,1,,,,
95,-,Holy Hive,Blue Light,-,95,1,,,,
96,-,Willie Griffin,Where There's Smoke There's Fire,-,96,1,,,,
97,-,Baby Washington,Leave Me Alone,-,97,1,,,,
98,-,Blu Mitchell,Standing Ovation,-,98,1,,,,
99,-,TEEKS,Never Be Apart,-,99,1,,,,
100,down,Ben E. King,Stand By Me,21,14,40,,,,
