Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),1,1,102,,,,
2,up,John Legend,All of Me,2,1,102,,,,
3,up,Rihanna,Disturbia,3,2,102,,,,
4,up,The Weeknd,Blinding Lights,9,1,99,94,2019-12-01,1,2020-03-01
5,down,Duffy,Warwick Avenue,4,4,41,,,,
6,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,102,,,,
7,up,"Earth, Wind & Fire",September,8,3,102,,,,
8,up,The Weeknd,Take My Breath,42,1,11,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,98,,,,
10,up,Chris Brown,With You,12,4,94,,,,
11,up,Alicia Keys,No One (Live),48,2,91,,,,
12,up,Stevie Wonder,Happy Birthday,13,1,102,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,102,,,,
14,down,Jackson 5,I Want You Back,10,7,102,,,,
15,down,Estelle,American Boy (feat. Kanye West),14,11,31,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,102,,,,
17,down,Prince & The Revolution,Purple Rain,15,3,89,,,,
18,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,4,91,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,13,102,,,,
20,down,Ben E. King,Stand By Me,19,14,102,,,,
21,down,Brandy,Right Here (Departed),20,4,99,,,,
22,up,The Weeknd,Can't Feel My Face,22,16,101,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],23,18,101,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,101,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),26,14,101,,,,
26,up,Chaka Khan,Ain't Nobody,27,22,101,,,,
27,down,Rihanna,Don't Stop the Music,17,9,102,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,25,101,,,,
29,up,Lionel Richie,Hello,31,29,101,,,,
30,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),30,11,76,,,,
31,up,Mariah Carey,I Want To Know What Love Is,32,31,64,,,,
32,up,Boney M.,Daddy Cool,55,4,87,,,,
33,up,Tina Turner,The Best (Edit),33,1,96,,,,
34,up,Tina Turner,Proud Mary,35,14,98,,,,
35,down,Rihanna,Rehab,28,24,101,,,,
36,up,Sade,By Your Side,36,32,74,,,,
37,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),39,32,99,,,,
38,up,Akon,Right Now (Na Na Na),38,12,102,,,,
39,down,Shakira & Beyoncé,Beautiful Liar,7,1,97,,,,
40,up,Ne-Yo,Sexy Love,54,35,98,,,,
41,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],56,36,97,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,13,99,,,,
43,up,Whitney Houston,I Look to You,100,37,65,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,95,,,,
45,up,Corinne Bailey Rae,Put Your Records On,78,37,97,,,,
46,down,Aloe Blacc,I Need a Dollar,37,3,98,,,,
47,-,The Weeknd,In Your Eyes,-,2,59,41,2020-03-22,12,2020-03-29
48,-,Silas Short,Joint Identity,-,48,1,,,,
49,-,Realestk,Wfm,-,49,1,,,,
50,-,Seal,Kiss from a Rose,-,9,82,,,,
51,up,Cassie,Me & U,51,36,79,,,,
52,down,Destiny's Child,Survivor,34,6,34,,,,
53,down,Kelly Rowland,Commander (feat. David Guetta),50,25,92,,,,
54,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,95,32,91,,,,
55,up,Kool & The Gang,Celebration,91,12,81,,,,
56,-,Ne-Yo,So Sick (Instrumental),-,32,22,,,,
57,-,Sam Sparro,Black & Gold,-,48,53,,,,
58,up,Barry White,"You're the First, The Last, My Everything",73,17,98,,,,
59,up,Chris Brown,Beautiful People (feat. Benny Benassi),86,38,60,,,,
60,-,Jay Sean,Down (feat. Lil Wayne),-,44,31,,,,
61,-,The Weeknd,Blinding Lights (Instrumental),-,49,33,,,,
62,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,59,,,,
63,down,Chris Brown,Don't Wake Me Up,25,8,78,,,,
64,down,Akon,Lonely,63,30,67,,,,
65,-,Charlotte Day Wilson,Work,-,65,1,,,,
66,-,Sam Cooke,A Change Is Gonna Come,-,66,1,,,,
67,-,James Brown,Down and Out In New York City (feat. The J.B.'s),-,67,1,,,,
68,-,The Weeknd,Take My Breath (Extended Version),-,44,3,,,,
69,-,Ne-Yo,Closer,-,13,9,,,,
70,-,KhakiKid,Shlumped Up,-,70,1,,,,
71,-,James Brown,Blind Man Can See It (feat. The J.B.'s),-,71,1,,,,
72,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,72,1,,,,
73,-,Ja Rule,Pain Is Love,-,73,1,,,,
74,-,TEETWERK,My Story,-,74,1,,,,
75,-,Brasstracks,Welcome Back,-,75,1,,,,
76,-,Jazlin,HITTA HEM,-,76,1,,,,
77,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,30,97,,,,
78,down,Alicia Keys & Jack White,Another Way to Die,47,25,54,,,,
79,-,James Brown,"Get Up, Get Into It, Get Involved (Live at The Apollo Theater, 1971)",-,79,1,,,,
80,-,Scribz Riley,Impress Me (feat. Headie One),-,80,1,,,,
81,-,Scary Pockets,Mmmbop (feat. Lucy Schwartz),-,81,1,,,,
82,-,Sam Cook,A Change Is Gonna Come,-,82,1,,,,
83,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,72,,,,
84,-,Seal,Crazy,-,6,79,,,,
85,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,51,,,,
86,-,The J.B.'s,You Can Have Watergate Just Gimme Some Bucks and l'll Be Straight,-,86,1,,,,
87,-,Curtis Mayfield,Superfly (Recorded Live By WTTW-TV Chicago),-,87,1,,,,
88,-,Sade,Soldier of Love,-,59,22,,,,
89,-,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly') [Single Edit Version],-,89,1,,,,
90,-,Curtis Mayfield,Move On Up (Extended Version),-,90,1,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,91,1,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,77,,,,
93,-,Usher,Scream,-,8,84,,,,
94,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,74,1,,,,
95,-,Ne-Yo,Miss Independent,-,53,17,,,,
96,up,Usher,Love In This Club (feat. Young Jeezy),98,17,84,,,,
97,-,Ne-Yo,Because of You,-,21,86,,,,
98,-,Kelis,Milkshake,-,48,64,,,,
99,-,Miriam Makeba,Pata Pata (Album Version),-,16,62,,,,
