Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,95,,,,
3,up,John Legend,All of Me,3,1,95,,,,
4,up,Rihanna,Disturbia,4,2,95,,,,
5,up,Duffy,Warwick Avenue,7,4,34,,,,
6,up,Aloe Blacc,I Need a Dollar,32,3,91,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,95,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,91,,,,
9,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,72,,,,
10,up,"Earth, Wind & Fire",September,14,3,95,,,,
11,down,The Weeknd,Blinding Lights,5,1,92,94,2019-12-01,1,2020-03-01
12,up,Jackson 5,I Want You Back,21,7,95,,,,
13,up,Rihanna,Don't Stop the Music,20,9,95,,,,
14,down,Stevie Wonder,Happy Birthday,11,1,95,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,95,,,,
16,down,Estelle,American Boy (feat. Kanye West),15,11,24,,,,
17,down,Usher,Omg (feat. will.i.am),16,11,85,,,,
18,down,Prince & The Revolution,Purple Rain,17,3,82,,,,
19,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,84,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,5,95,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,95,,,,
22,up,Brandy,Right Here (Departed),23,5,92,,,,
23,up,Akon,Right Now (Na Na Na),24,12,95,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,8,94,,,,
25,up,Ben E. King,Stand By Me,34,14,95,,,,
26,-,JAY B,B.T.W (feat. Jay Park),-,26,1,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],26,18,94,,,,
28,down,The Weeknd,Can't Feel My Face,27,16,94,,,,
29,up,Chaka Khan,Ain't Nobody,29,22,94,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),28,14,94,,,,
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,94,,,,
32,down,Rihanna,Rehab,31,24,94,,,,
33,up,Lionel Richie,Hello,38,29,94,,,,
34,up,Ne-Yo,So Sick (Instrumental),47,32,16,,,,
35,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,90,,,,
36,down,Tina Turner,The Best (Edit),35,1,89,,,,
37,up,Destiny's Child,Survivor,42,6,28,,,,
38,up,Sade,By Your Side,44,32,67,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,4,,,,
40,-,Alicia Keys & Jack White,Another Way to Die,-,25,51,,,,
41,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),45,32,92,,,,
42,-,Tina Turner,Proud Mary,-,14,91,,,,
43,up,Ne-Yo,Sexy Love,48,35,91,,,,
44,-,Kelly Rowland,Commander (feat. David Guetta),-,25,85,,,,
45,up,Whitney Houston,I Look to You,69,37,58,,,,
46,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],49,36,90,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,30,90,,,,
48,up,Corinne Bailey Rae,Put Your Records On,50,37,90,,,,
49,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,13,92,,,,
50,up,Seal,Kiss from a Rose,97,10,77,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,32,85,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,68,,,,
53,up,Kool & The Gang,Celebration,99,12,77,,,,
54,up,Ne-Yo,Miss Independent,100,53,13,,,,
55,-,Sam Sparro,Black & Gold,-,48,50,,,,
56,down,Chris Brown,Turn Up the Music,52,29,79,,,,
57,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,56,,,,
58,-,Jay Sean,Down (feat. Lil Wayne),-,44,28,,,,
59,-,The Weeknd,Blinding Lights (Instrumental),-,49,31,,,,
60,down,Barry White,"You're the First, The Last, My Everything",46,17,91,,,,
61,-,Sade,Soldier of Love,-,59,19,,,,
62,-,Miriam Makeba,Pata Pata (Album Version),-,16,60,,,,
63,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),95,55,48,,,,
64,down,Shakira & Beyoncé,Beautiful Liar,12,1,91,,,,
65,down,Akon,"Sorry, Blame It On Me",36,8,65,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,54,57,,,,
67,-,Alicia Keys,If I Ain't Got You,-,52,51,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,17,76,2021-04-25,2,2021-05-02
69,-,Kaah,Som en blomma,-,69,1,,,,
70,-,Jacob Banks,Too Much,-,70,1,,,,
71,-,JoJo,Worst (I Assume),-,71,1,,,,
72,-,The Cookies,I Want A Boy For My Birthday,-,72,1,,,,
73,-,Justin Nozuka,Nova,-,73,1,,,,
74,-,JAY B,FAME (feat. JUNNY),-,74,1,,,,
75,-,Seori,Dive with you (feat. eaJ),-,75,1,,,,
76,-,Londrelle,Go Bravely (feat. Shelly-Ann Gajadhar),-,76,1,,,,
77,-,Pretty Boy Aaron,Delfino (Feel This Way) (feat. Bruhnice),-,77,1,,,,
78,-,Londrelle,Morning Asana,-,78,1,,,,
79,-,Jenevieve,Medallion,-,79,1,,,,
80,-,Kelis,Milkshake,-,48,63,,,,
81,-,Usher,Love In This Club (feat. Young Jeezy),-,17,79,,,,
82,-,JAY B,In To You (feat. g1nger),-,82,1,,,,
83,-,Kyle Dion,Money,-,83,1,,,,
84,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],37,1,65,,,,
85,-,Sharna Bass,Emma’s Exit,-,85,1,,,,
86,-,Zohra,Badala Zamana (Habibi Funk 015),-,86,1,,,,
87,-,Reliably Bad,Phone,-,87,1,,,,
88,-,Lee Brave & GaryOAKland,Do You?,-,88,1,,,,
89,down,Chris Brown,With You,25,4,87,,,,
90,-,Leven Kali,Mine,-,90,1,,,,
91,down,Boney M.,Daddy Cool,33,4,81,,,,
92,down,Alicia Keys,No One (Live),6,2,86,,,,
93,-,The Weather Girls,It's Raining Men,-,44,65,,,,
94,down,Usher,Scream,39,8,80,,,,
95,up,Seal,Crazy,98,6,75,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,49,52,,,,
97,-,Akon,Lonely,-,30,63,,,,
98,-,The Supremes,You Can't Hurry Love,-,64,40,,,,
99,-,Tina Turner,The Best,-,14,38,,,,
100,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,52,,,,
