Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),1,1,108,,,,
2,up,John Legend,All of Me,2,1,108,,,,
3,up,Stevie Wonder,Happy Birthday,12,1,108,,,,
4,down,Rihanna,Disturbia,3,2,108,,,,
5,down,The Weeknd,Blinding Lights,4,1,105,94,2019-12-01,1,2020-03-01
6,down,Duffy,Warwick Avenue,5,4,47,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,104,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,108,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,1,102,,,,
10,down,"Earth, Wind & Fire",September,9,3,108,,,,
11,down,Chris Brown,With You,10,4,100,,,,
12,up,The Weeknd,Take My Breath,15,1,15,,,,
13,up,Estelle,American Boy (feat. Kanye West),14,11,37,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,108,,,,
15,up,Prince & The Revolution,Purple Rain,17,3,95,,,,
16,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,97,,,,
17,down,Jackson 5,I Want You Back,11,7,108,,,,
18,up,Rihanna,Don't Stop the Music,20,9,108,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,101,,,,
20,up,Ben E. King,Stand By Me,21,14,108,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,108,,,,
22,up,Alicia Keys,No One (Live),35,2,97,,,,
23,down,Brandy,Right Here (Departed),22,5,105,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,107,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],25,18,107,,,,
26,up,The Weeknd,Can't Feel My Face,26,16,107,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),27,14,107,,,,
28,up,Chaka Khan,Ain't Nobody,28,22,107,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,25,107,,,,
30,up,Rihanna,Rehab,30,24,107,,,,
31,up,Lionel Richie,Hello,31,29,107,,,,
32,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),32,11,82,,,,
33,up,Tina Turner,The Best (Edit),34,1,102,,,,
34,down,Boney M.,Daddy Cool,33,4,93,,,,
35,up,Aloe Blacc,I Need a Dollar,37,3,102,,,,
36,up,Destiny's Child,Survivor,38,6,40,,,,
37,up,Tina Turner,Proud Mary,39,14,104,,,,
38,up,Sade,By Your Side,41,32,80,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,108,,,,
40,up,Chris Brown,Beautiful People (feat. Benny Benassi),40,38,66,,,,
41,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),42,32,105,,,,
42,down,Mariah Carey,I Want To Know What Love Is,36,31,70,,,,
43,up,Akon,Right Now (Na Na Na),43,12,108,,,,
44,up,Whitney Houston,I Look to You,44,37,70,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,30,102,,,,
46,-,Usher,Omg (feat. will.i.am),-,11,94,,,,
47,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,25,76,2021-04-25,2,2021-05-02
48,down,Barry White,"You're the First, The Last, My Everything",45,17,104,,,,
49,down,Cassie,Me & U,46,36,85,,,,
50,down,Ne-Yo,Sexy Love,48,35,104,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,32,97,,,,
52,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],49,36,103,,,,
53,up,Corinne Bailey Rae,Put Your Records On,54,37,103,,,,
54,-,Cherrie,I Do,-,54,1,,,,
55,-,Charles Bradley & Menahan Street Band,The World (Is Going Up in Flames),-,55,1,,,,
56,-,Lynda Dawn,Arise,-,56,1,,,,
57,down,Kool & The Gang,Celebration,47,12,86,,,,
58,down,Seal,Kiss from a Rose,56,10,87,,,,
59,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,2,76,,,,
60,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,13,105,,,,
61,down,Seal,Crazy,58,6,84,,,,
62,down,Sam Sparro,Black & Gold,59,48,58,,,,
63,up,Akon,"Sorry, Blame It On Me",64,8,71,,,,
64,-,The Weeknd,Blinding Lights (Instrumental),-,49,36,,,,
65,down,Jay Sean,Down (feat. Lil Wayne),63,44,36,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,65,25,4,,,,
67,-,D. Lynnwood,Chops Salad,-,67,1,,,,
68,-,Langva,Call Me,-,68,1,,,,
69,-,Swedish Weekend Vibes,Moth To a Flame (Extended EDM Mix),-,69,1,,,,
70,-,The Originals,"Baby, I'm For Real",-,70,1,,,,
71,-,Smokey Robinson & The Miracles,I Can Tell When Christmas Is Near,-,71,1,,,,
72,-,Ray Kennedy,Starlight (Single Version),-,72,1,,,,
73,up,Keri Hilson,Return the Favor (feat. Timbaland),86,49,64,,,,
74,-,Cherrie,Änglar,-,72,2,,,,
75,-,Robin Thicke,Perfect Holiday,-,75,1,,,,
76,-,Kloud 9,24/7 Love (feat. Maysa),-,76,1,,,,
77,-,Okyerema Asante,Asante Sana,-,77,1,,,,
78,-,Ne-Yo,So Sick (Instrumental),-,32,26,,,,
79,-,Kelis,Milkshake,-,48,66,,,,
80,down,Sade,Soldier of Love,75,59,27,,,,
81,down,Ne-Yo,Because of You,78,21,91,,,,
82,-,Ne-Yo,Miss Independent,-,53,19,,,,
