Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,228,,,,
2,up,The Weeknd,Blinding Lights,2,1,230,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,219,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,187,,,,
5,down,Prince & The Revolution,Purple Rain,4,3,213,,,,
6,up,Brandy,Right Here (Departed),7,4,229,,,,
7,down,Stevie Wonder,Happy Birthday,3,1,234,,,,
8,up,Tina Turner,The Best (Edit),8,1,222,,,,
9,up,Boney M.,Daddy Cool,13,4,209,,,,
10,-,Chris Brown,With You,-,4,218,,,,
11,up,Seal,Kiss from a Rose,12,9,198,,,,
12,-,Shakira & Beyoncé,Beautiful Liar,-,1,210,,,,
13,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,217,,,,
14,down,Destiny's Child,Survivor,9,6,158,,,,
15,-,"UMI, V & NATURE",wherever u r (feat. V of BTS and NATURE),-,15,1,,,,
16,-,Yaya Bey,me and all my n****s,-,16,1,,,,
17,-,TheARTI$t,Love Is,-,17,1,,,,
18,-,Kool & The Gang,Celebration,-,12,150,,,,
19,-,Ravyn Lenae,Love Me Not,-,19,1,,,,
20,down,Aloe Blacc,I Need a Dollar,10,3,208,,,,
21,down,Seal,Crazy,19,6,183,,,,
22,-,Shanae,favourite song,-,22,1,,,,
23,-,Pip Millett & Maverick Sabre,Miss you,-,23,1,,,,
24,-,Polyphonic Music Library,God Wants Us All To Love,-,24,1,,,,
25,-,Robin Thicke,Magic Touch Moto (Blanco Remix) [Radio Mix] [feat. Mary J. Blige],-,25,1,,,,
26,-,Hil St. Soul,Back In Tha Day,-,26,1,,,,
27,-,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",-,27,1,,,,
28,-,Marvin Gaye,"""T"" Plays It Cool (From ""Trouble Man"" Soundtrack)",-,28,1,,,,
29,-,H-Town,Keepin' my Composure,-,29,1,,,,
30,-,Les Inferno,Brazilewis,-,30,1,,,,
31,-,Serge Gamesbourg,Bring Them Back Together,-,31,1,,,,
32,-,Goulam,Ta main,-,32,1,,,,
33,-,Black Sugar,Baila,-,33,1,,,,
34,-,Jaz Karis,You Do (feat. Blue Lab Beats),-,34,1,,,,
35,-,SZA,I Hate U,-,35,1,,,,
36,-,Goulam,Commando,-,36,1,,,,
37,-,Heatwave,Put the Word Out,-,37,1,,,,
38,-,Goulam,Bella (feat. MCBOX),-,38,1,,,,
39,-,Kut Klose,Let It Ring,-,39,1,,,,
40,-,Goulam,Je vais te soigner,-,40,1,,,,
41,-,The Staple Singers,When Will We Be Paid (Single Version),-,41,1,,,,
42,-,Prince,June,-,42,1,,,,
43,-,D'Angelo,Medley: Greatdayndamornin' / Booty,-,43,1,,,,
44,-,Keyshia Cole,You've Changed,-,44,1,,,,
45,-,Jon B.,I'm Right Here,-,45,1,,,,
46,-,Joe,Stutter (Slang Dance Remix),-,46,1,,,,
47,-,Philip Bailey,Desire,-,47,1,,,,
48,-,Goapele,Got It,-,48,1,,,,
