Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),3,1,183,,,,
2,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,185,,,,
3,up,The Weeknd,Blinding Lights,4,1,187,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,176,,,,
5,up,Stevie Wonder,Happy Birthday,10,1,191,,,,
6,up,Boney M.,Daddy Cool,7,4,170,,,,
7,up,Chris Brown,With You,8,4,180,,,,
8,up,Destiny's Child,Survivor,9,6,117,,,,
9,up,Aloe Blacc,I Need a Dollar,11,3,175,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,145,,,,
11,up,Seal,Kiss from a Rose,13,10,160,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,2,1,176,,,,
13,down,Prince & The Revolution,Purple Rain,5,3,176,,,,
14,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,4,175,,,,
15,-,Brandy,Right Here (Departed),-,5,186,,,,
16,-,Jordan Hawkins & DUCKWRTH,Can't Fake What You Feel,-,16,1,,,,
17,-,79.5,Our Hearts Didn't Go That Way (Single Version),-,17,1,,,,
18,-,Floyd Fuji,Saturday,-,18,1,,,,
19,-,Ken@Work,Ride It,-,19,1,,,,
20,-,The Brothers and Sisters,The Times They Are a Changing,-,20,1,,,,
21,-,Kaah,Ingen Vet,-,21,1,,,,
22,-,Clark Sims,I Think,-,22,1,,,,
23,-,Hannes,Stockholmsvy (feat. Waterbaby),-,4,11,,,,
24,-,Terrace Martin,Beige (feat. Arin Ray & Elena Pinderhughes),-,24,2,,,,
25,-,The Stylistics,People Make the World Go Round (Lp Version),-,25,1,,,,
26,-,Bobby Oroza & El Michels Affair,Whatcha Know,-,26,1,,,,
27,-,Luke Gomm,Arcade Nights,-,27,1,,,,
28,-,Clark Sims,What U Want,-,28,1,,,,
29,-,Kwaku Asante,Free Spirit,-,29,1,,,,
30,-,Baby Rose,Go,-,30,1,,,,
31,-,FLO,Change,-,31,1,,,,
32,-,Clark Sims,Like That,-,32,1,,,,
33,-,HYBS,Tip Toe,-,33,1,,,,
34,-,Fleur De Mur,Ease My Mind (Micky More & Andy Tee Edit),-,34,1,,,,
35,-,Priya Ragu,Easy,-,35,1,,,,
36,-,Beharie,Deadly,-,36,1,,,,
37,-,Reuben James,Sun Goes Down (feat. Tom Ford & CARRTOONS),-,37,1,,,,
38,-,Bull Beats,Candy Shop X Element (Tiktok Mashup) [Remix],-,38,1,,,,
39,-,Delicatoni,Giorno libero,-,39,1,,,,
40,-,Jadanaë & Brass,Près d'une autre,-,40,1,,,,
41,-,Jared Evan & Statik Selektah,Scene,-,41,1,,,,
42,-,Jalen Ngonda,Come Around and Love Me,-,42,1,,,,
43,-,Poirier,Pourquoi faire aujourd'hui (feat. Lisa LeBlanc) [Remix],-,43,1,,,,
44,-,Mica Paris,Human,-,44,1,,,,
