Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,5,1,69,,,,
2,down,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
3,down,Mary J. Blige & U2,One (Radio Edit),2,1,69,,,,
4,up,John Legend,All of Me,4,1,69,,,,
5,up,Rihanna,Disturbia,6,2,69,,,,
6,up,Alicia Keys,No One (Live),95,2,63,,,,
7,up,Duffy,Warwick Avenue,7,4,8,,,,
8,up,Aloe Blacc,I Need a Dollar,46,3,65,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,69,,,,
10,down,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,65,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,1,65,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,8,55,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,42,13,67,,,,
14,down,Chris Brown,Don't Wake Me Up,12,8,54,,,,
15,up,"Earth, Wind & Fire",September,15,3,69,,,,
16,up,Chris Brown,With You,16,4,63,,,,
17,up,Jackson 5,I Want You Back,23,7,69,,,,
18,down,Usher,Scream,17,8,59,,,,
19,down,Usher,Omg (feat. will.i.am),18,11,62,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,69,,,,
21,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",20,4,63,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,68,,,,
23,down,Rihanna,Don't Stop the Music,22,9,69,,,,
24,-,Brandy,Right Here (Departed),-,5,66,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,13,69,,,,
26,down,Ben E. King,Stand By Me,24,14,69,,,,
27,up,Tina Turner,The Best (Edit),36,1,66,,,,
28,up,Usher,Love In This Club (feat. Young Jeezy),93,17,57,,,,
29,up,Akon,Right Now (Na Na Na),47,12,69,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,69,,,,
31,up,Akon,"Sorry, Blame It On Me",96,8,47,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,68,,,,
33,-,Alicia Keys & Jack White,Another Way to Die,-,25,35,,,,
34,down,Lionel Richie,All Night Long (All Night) [Single Version],27,18,68,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),28,14,68,,,,
36,up,Jay Sean,Down (Candlelight Remix),97,10,56,,,,
37,up,Chaka Khan,Ain't Nobody,40,22,68,,,,
38,up,Kool & The Gang,Celebration,60,12,55,,,,
39,down,Chris Brown,Yeah 3X,30,26,49,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,68,,,,
41,down,Rihanna,Rehab,31,24,68,,,,
42,up,The Weeknd,In Your Eyes,68,2,50,41,2020-03-22,12,2020-03-29
43,down,Prince & The Revolution,Purple Rain,19,3,57,,,,
44,-,The Temptations,My Girl,-,44,1,,,,
45,down,Mariah Carey,I Want To Know What Love Is,35,31,43,,,,
46,down,Chris Brown,Turn Up the Music,37,29,60,,,,
47,down,Destiny's Child,Survivor,39,6,3,,,,
48,down,Tina Turner,Proud Mary,41,14,67,,,,
49,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),43,32,67,,,,
50,up,Ne-Yo,Because of You,77,21,61,,,,
51,down,Barry White,"You're the First, The Last, My Everything",45,17,66,,,,
52,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,30,67,,,,
53,down,Ne-Yo,Sexy Love,48,35,66,,,,
54,down,Whitney Houston,I Look to You,44,37,33,,,,
55,down,Lionel Richie,Hello,33,29,68,,,,
56,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],50,36,65,,,,
57,down,Corinne Bailey Rae,Put Your Records On,51,37,65,,,,
58,down,The Weeknd,Can't Feel My Face,38,16,68,,,,
59,down,WILLOW,Whip My Hair,58,40,65,,,,
60,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,32,62,,,,
61,up,Jay Sean,Down (feat. Lil Wayne),62,44,14,,,,
62,down,Sam Sparro,Black & Gold,61,48,34,,,,
63,up,Kelly Rowland,Commander (feat. David Guetta),85,25,61,,,,
64,down,Sade,Soldier of Love,63,59,5,,,,
65,up,The Weeknd,Blinding Lights (Instrumental),84,49,18,,,,
66,-,Gloria Gaynor,Reach Out I'll Be There,-,66,1,,,,
67,-,Midas Hutch,Air Power (feat. The Kount),-,67,1,,,,
68,-,Change,Searching (feat. Luther Vandross) [A Tom Moulton Mix],-,68,1,,,,
69,down,Sade,By Your Side,49,32,42,,,,
70,-,Hotel Pools & Kattch,U.F.O,-,70,1,,,,
71,-,The O'Jays,Family Reunion,-,71,1,,,,
72,-,Amr,Tänker Tillbaks,-,72,1,,,,
73,-,SZA,Good Days,-,14,1,39,2021-01-03,8,2021-01-10
74,-,Ahmir,Shape of My Heart,-,74,1,,,,
75,-,Londrelle,22:22,-,75,1,,,,
76,-,True Image,Keep Me Dancing,-,76,1,,,,
77,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,2,51,,,,
78,down,Seal,Crazy,57,6,55,,,,
79,-,Peabo Bryson,Stand For Love,-,79,1,,,,
80,-,The Weeknd,Save Your Tears,-,80,1,80,2021-02-28,59,2021-03-21
81,-,Ahmir,This I Promise You,-,81,1,,,,
82,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],3,1,46,,,,
83,-,Change,"Searching (feat. Luther Vandross) [12"" A Jim Burgess Mix]",-,83,1,,,,
84,-,Keyshia Cole,Trust (feat. Monica),-,84,1,,,,
85,-,Ahmir,Lego House,-,85,1,,,,
86,-,Wrecks-n-Effect,New Jack Swing (Extended Version),-,86,1,,,,
87,-,Cassie,Me & U,-,36,57,,,,
88,-,The Contours,Do You Love Me,-,88,1,,,,
89,-,Bell Biv DeVoe,B.B.D. (I Thought It Was Me)?,-,89,1,,,,
90,-,Patra,Queen of the Pack,-,90,1,,,,
91,down,Keri Hilson,Return the Favor (feat. Timbaland),59,49,43,,,,
92,down,Miriam Makeba,Pata Pata (Album Version),65,16,47,,,,
93,down,The Weather Girls,It's Raining Men,66,44,52,,,,
94,down,Ne-Yo,So Sick,90,17,48,,,,
95,down,Kelis,Milkshake,64,48,51,,,,
96,down,Diana Ross,I'm Coming Out,72,52,41,,,,
97,down,Alicia Keys,If I Ain't Got You,69,52,41,,,,
98,down,"Earth, Wind & Fire",Let's Groove,70,54,46,,,,
99,down,Barry White,"Can't Get Enough of Your Love, Babe",71,49,43,,,,
100,down,The Supremes,You Can't Hurry Love,81,64,33,,,,
