Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),1,1,103,,,,
2,up,The Weeknd,Blinding Lights,4,1,100,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,12,1,103,,,,
4,down,John Legend,All of Me,2,1,103,,,,
5,down,Rihanna,Disturbia,3,2,103,,,,
6,down,Duffy,Warwick Avenue,5,4,42,,,,
7,up,The Weeknd,Take My Breath,8,1,12,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,103,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,99,,,,
10,up,Chris Brown,With You,10,4,95,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,103,,,,
12,down,Alicia Keys,No One (Live),11,2,92,,,,
13,up,Estelle,American Boy (feat. Kanye West),15,11,32,,,,
14,up,Jackson 5,I Want You Back,14,7,103,,,,
15,up,Prince & The Revolution,Purple Rain,17,3,90,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,96,,,,
17,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,92,,,,
18,up,Ben E. King,Stand By Me,20,14,103,,,,
19,up,Rihanna,Don't Stop the Music,27,9,103,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,103,,,,
21,up,Brandy,Right Here (Departed),21,4,100,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],23,18,102,,,,
23,down,The Weeknd,Can't Feel My Face,22,16,102,,,,
24,down,"Earth, Wind & Fire",September,7,3,103,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),25,14,102,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,8,78,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,102,,,,
28,down,Chaka Khan,Ain't Nobody,26,22,102,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,103,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,25,102,,,,
31,down,Lionel Richie,Hello,29,29,102,,,,
32,-,"Al Green, F.A.M.E.'s Macedonian Symphonic Orchestra & Oleg Kondratenko",Tired of Being Alone (Orchestral),-,32,1,,,,
33,up,Rihanna,Rehab,35,24,102,,,,
34,-,Usher,Omg (feat. will.i.am),-,11,90,,,,
35,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),30,11,77,,,,
36,down,Tina Turner,The Best (Edit),33,1,97,,,,
37,down,Mariah Carey,I Want To Know What Love Is,31,31,65,,,,
38,down,Boney M.,Daddy Cool,32,4,88,,,,
39,down,Tina Turner,Proud Mary,34,14,99,,,,
40,up,Destiny's Child,Survivor,52,6,35,,,,
41,-,Pink Sweat$,I Feel Good,-,41,1,,,,
42,up,Chris Brown,Beautiful People (feat. Benny Benassi),59,38,61,,,,
43,down,Sade,By Your Side,36,32,75,,,,
44,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),37,32,100,,,,
45,up,Kelly Rowland,Commander (feat. David Guetta),53,25,93,,,,
46,down,Akon,Right Now (Na Na Na),38,12,103,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,13,100,,,,
48,down,Ne-Yo,Sexy Love,40,35,99,,,,
49,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],41,36,98,,,,
50,up,Kool & The Gang,Celebration,55,12,82,,,,
51,down,Whitney Houston,I Look to You,43,37,66,,,,
52,-,Hanne Boel,Don't Know Much About Love,-,52,1,,,,
53,down,Corinne Bailey Rae,Put Your Records On,45,37,98,,,,
54,down,Seal,Kiss from a Rose,50,9,83,,,,
55,up,Alicia Keys & Jack White,Another Way to Die,78,25,55,,,,
56,up,Seal,Crazy,84,6,80,,,,
57,up,Sam Sparro,Black & Gold,57,48,54,,,,
58,down,Cassie,Me & U,51,36,80,,,,
59,down,Barry White,"You're the First, The Last, My Everything",58,17,99,,,,
60,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,32,92,,,,
61,up,The Weeknd,Blinding Lights (Instrumental),61,49,34,,,,
62,-,Priya Ragu,Good Love 2.0 (Soulwax Remix),-,62,1,,,,
63,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),77,30,98,,,,
64,-,Rebirth,Evil Vibrations,-,64,1,,,,
65,-,The Weeknd,Save Your Tears,-,1,24,80,2020-03-22,1,2021-03-21
66,-,Tems,Crazy Tings,-,66,1,,,,
67,-,Loidimo,Utan Några Krav,-,67,1,,,,
68,-,챈슬러,Afterlife,-,68,1,,,,
69,up,Sade,Soldier of Love,88,59,23,,,,
70,down,Jay Sean,Down (feat. Lil Wayne),60,44,32,,,,
71,-,Chancellor,Midnight (feat. Gaeko),-,71,1,,,,
72,-,Khalid,Present,-,72,1,,,,
73,-,Skule Toyama,Hot Chance,-,73,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,10,,,,
75,-,챈슬러,Dancing Alone,-,75,1,,,,
76,-,Jesse Jacob,Talk To Me,-,76,1,,,,
77,-,FS Green & CHAMOS,Donna (feat. Saint Ronil & Afriki),-,77,1,,,,
78,-,Yakul,Until It Dies,-,78,1,,,,
79,-,Ha Dong Qn & JUNNY,ME.N.U,-,79,1,,,,
80,-,Chris Brown,Yeah 3X,-,26,75,,,,
81,-,CAELAN,Forever With You,-,81,1,,,,
82,-,Vory,Save Me Now,-,82,1,,,,
83,-,Billy Paul,Let The Dollar Circulate (Scratch N'Sniff's Extended Re-Rub),-,83,1,,,,
84,down,Keri Hilson,Return the Favor (feat. Timbaland),62,49,60,,,,
85,-,Jessie Reyez,Saint Nobody,-,85,1,,,,
86,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,86,1,,,,
87,-,echo palms,Insight (feat. Gabriel Forsman),-,87,1,,,,
88,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,88,1,,,,
89,-,NeverMann,Jody,-,89,1,,,,
90,-,I Level,Minefield,-,90,1,,,,
91,-,Gladys Knight & The Pips,Daybreak,-,91,1,,,,
92,-,Chantay Savage & Kay Fingers,My Oh My (Smoothed Out),-,92,1,,,,
93,-,Chantay Savage,My Oh My,-,93,1,,,,
94,down,Usher,Scream,93,8,85,,,,
95,down,Ne-Yo,Closer,69,13,10,,,,
96,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),85,55,52,,,,
97,down,Ne-Yo,So Sick (Instrumental),56,32,23,,,,
98,up,Miriam Makeba,Pata Pata (Album Version),99,16,63,,,,
