Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,3,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,4,1,79,,,,
3,up,Rihanna,Disturbia,6,2,79,,,,
4,up,Mary J. Blige & U2,One (Radio Edit),5,1,79,,,,
5,up,Stevie Wonder,Happy Birthday,14,1,79,,,,
6,up,Duffy,Warwick Avenue,9,4,18,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,4,79,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),11,1,75,,,,
9,down,Alicia Keys,No One (Live),7,2,73,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,19,1,75,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,9,6,2021-03-14,2,2021-05-09
12,down,The Weeknd,Blinding Lights,8,1,76,94,2019-12-01,1,2020-03-01
13,up,Usher,Scream,18,8,67,,,,
14,up,Estelle,American Boy (feat. Kanye West),17,11,8,,,,
15,up,Chris Brown,Don't Wake Me Up,15,8,61,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,79,,,,
17,down,The Weeknd,Save Your Tears,2,1,15,80,2020-03-22,1,2021-03-21
18,up,Prince & The Revolution,Purple Rain,43,3,67,,,,
19,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",22,4,71,,,,
20,up,"Earth, Wind & Fire",September,48,3,79,,,,
21,up,Rihanna,Don't Stop the Music,23,9,79,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,78,,,,
23,down,Jackson 5,I Want You Back,16,7,79,,,,
24,up,Brandy,Right Here (Departed),27,5,76,,,,
25,up,Ben E. King,Stand By Me,26,14,79,,,,
26,up,Usher,Love In This Club (feat. Young Jeezy),28,17,67,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,5,79,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,13,79,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],31,18,78,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,78,,,,
31,up,The Weeknd,Can't Feel My Face,58,16,78,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),33,14,78,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,25,78,,,,
34,up,Rihanna,Rehab,37,24,78,,,,
35,down,Chris Brown,With You,24,4,71,,,,
36,up,Lionel Richie,Hello,38,29,78,,,,
37,up,Boney M.,Daddy Cool,39,4,66,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,8,63,,,,
39,up,Tina Turner,The Best (Edit),44,1,76,,,,
40,down,Kelly Rowland,Commander (feat. David Guetta),34,25,70,,,,
41,down,Aloe Blacc,I Need a Dollar,10,3,75,,,,
42,-,Ne-Yo,Closer,-,13,2,,,,
43,up,Tina Turner,Proud Mary,57,14,77,,,,
44,up,Destiny's Child,Survivor,45,6,13,,,,
45,up,Chaka Khan,Ain't Nobody,46,22,78,,,,
46,up,Sade,By Your Side,51,32,52,,,,
47,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),50,32,77,,,,
48,down,Chris Brown,Turn Up the Music,42,29,68,,,,
49,down,Akon,"Sorry, Blame It On Me",13,8,52,,,,
50,up,Barry White,"You're the First, The Last, My Everything",59,17,76,,,,
51,-,Alton,At Bay,-,51,1,,,,
52,-,Marc Cohn & The Blind Boys of Alabama,Walk In Jerusalem,-,52,1,,,,
53,-,Kool & The Gang,Jungle Boogie,-,53,1,,,,
54,-,Jay More,Nadie Es Un Santo,-,54,1,,,,
55,-,Lilleman & Kristian Florea,Aldrig nöjd (feat. Kristian Florea),-,55,1,,,,
56,-,Daniele Vit,Sogna Bambina (feat. Luce Vit),-,56,1,,,,
57,-,L,La Boîte À Musique,-,57,1,,,,
58,-,Neil Cowley & Ben Lukas Boysen,Ascent,-,58,1,,,,
59,down,eAeon,Don't (feat. RM),1,1,2,,,,
60,-,Spyder Turner,I Can't Make It Anymore,-,60,1,,,,
61,down,Chris Brown,Yeah 3X,35,26,57,,,,
62,-,Crystal Winds,So Sad,-,62,1,,,,
63,-,ANA SOKLIČ,Amen (R’n’b Radio Remix),-,63,1,,,,
64,-,Cariss Auburn,Call Me Up,-,64,1,,,,
65,-,Gissberg,Mitt jag,-,65,1,,,,
66,-,H.E.R. & Justin Credible,Damage (Justin Credible Remix),-,66,1,,,,
67,down,Akon,Right Now (Na Na Na),52,12,79,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,13,77,,,,
69,-,Bobby Nunn & The Robins,That's What the Good Book Says,-,69,1,,,,
70,-,Ant Clemons,Story of My Life,-,70,1,,,,
71,-,"Vacca, Exo & Daniele Vit",Voglio Farlo Con Te,-,71,1,,,,
72,-,Y'akoto,What's Good,-,72,1,,,,
73,-,Stevie Wonder,Master Blaster (Jammin'),-,73,1,,,,
74,-,Tingsek,I Don't Know for Sure,-,74,1,,,,
75,down,Cassie,Me & U,74,36,62,,,,
76,up,Ne-Yo,Sexy Love,95,35,76,,,,
77,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],96,36,75,,,,
78,-,The Coasters,Young Blood,-,78,1,,,,
79,-,B. B. & Q. Band,Genie,-,79,1,,,,
80,-,"Lipps, Inc.",Funkytown,-,80,1,,,,
81,-,MALIA,Part Time Girl,-,81,1,,,,
82,-,Tingsek,Resonate,-,82,1,,,,
83,-,Omega Sunrise,Too Hip,-,83,1,,,,
84,-,Rihanna,SOS (Nevins Future-Retro Club),-,84,1,,,,
85,-,Scary Pockets,How Far I'll Go (feat. Whitney Avalon),-,85,1,,,,
86,-,Aretha Franklin,"Climbing Higher Mountains (Live at New Temple Missionary Baptist Church, Los Angeles, January 14, 1972)",-,86,1,,,,
87,up,Alicia Keys & Jack White,Another Way to Die,98,25,44,,,,
88,-,Jordan Rakei,Speak,-,88,1,,,,
89,-,Rufus Thomas,Do the Funky Chicken (Rerecorded),-,89,1,,,,
90,-,Salaam Remi,Rising to the Top,-,90,1,,,,
91,-,Salaam Remi,Chocolate Brown Eyes (feat. Jordin Sparks),-,91,1,,,,
92,-,Rozetta Johnson,(I Like Making That) Early Morning Love,-,92,1,,,,
93,-,Dorothy Moore,Rain,-,93,1,,,,
94,-,Salaam Remi,Cup of Tea (feat. Estelle),-,94,1,,,,
95,-,Salaam Remi,Come Through and Chill (feat. Miguel),-,95,1,,,,
96,-,Lukie D,Follow You,-,96,1,,,,
97,down,Mariah Carey,I Want To Know What Love Is,41,31,50,,,,
98,down,Usher,Omg (feat. will.i.am),49,11,72,,,,
99,down,Corinne Bailey Rae,Put Your Records On,97,37,75,,,,
100,down,Whitney Houston,I Look to You,69,37,43,,,,
