Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,211,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,197,,,,
3,up,The Weeknd,Blinding Lights,3,1,213,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,202,,,,
5,up,Prince & The Revolution,Purple Rain,5,3,198,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,200,,,,
7,up,Brandy,Right Here (Departed),7,5,212,,,,
8,up,Chris Brown,With You,9,4,205,,,,
9,down,Boney M.,Daddy Cool,8,4,193,,,,
10,up,Destiny's Child,Survivor,11,6,142,,,,
11,down,Stevie Wonder,Happy Birthday,10,1,217,,,,
12,up,Tina Turner,The Best (Edit),12,1,207,,,,
13,up,UMI & V,wherever u r,13,13,2,,,,
14,up,Seal,Crazy,36,6,169,,,,
15,-,Kaah,Färger,-,15,1,,,,
16,-,Dennis.,Rain,-,16,1,,,,
17,-,Pamela Nivens,It’s You I Love,-,17,1,,,,
18,-,Sirens of Lesbos,Sweet Harmony - REEPERBAHN FESTIVAL COLLIDE,-,18,1,,,,
19,-,Earl St. Clair,Thank My Self,-,19,1,,,,
20,-,Eddie McLoyd,Once You Fall In Love,-,20,1,,,,
21,-,Kaah,Rosen (Live Svt),-,21,1,,,,
22,-,Paul Carrack,You're Not Alone,-,22,1,,,,
23,-,Georgettes,Would You Rather,-,23,1,,,,
24,-,Rose Royce,Best Love,-,24,1,,,,
25,-,The Main Ingredient,You & Me - Me & You,-,25,1,,,,
26,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,26,1,,,,
27,-,Four Tops,Right On Brother,-,27,1,,,,
28,-,The Temptations,It's Time for Love,-,28,1,,,,
29,-,The Temptations,In a Lifetime,-,29,1,,,,
30,-,David Peoples,Got to Get My Broom Out,-,30,1,,,,
31,-,Al Green,"Oh Me, Oh My (Dreams in My Arms)",-,31,1,,,,
32,-,The Delfonics,Walk Right Up to the Sun,-,32,1,,,,
33,-,The Main Ingredient,Family Man,-,33,1,,,,
34,-,The Main Ingredient,Good Old Days,-,34,1,,,,
35,-,The Main Ingredient,Something 'Bout Love,-,35,1,,,,
36,-,ROSZETTA JOHNSON,How Can You Lose Something You Never Had,-,36,1,,,,
37,-,Ted Taylor,Be Ever Wonderful,-,37,1,,,,
