Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,168,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,158,,,,
3,up,The Weeknd,Blinding Lights,3,1,169,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,13,1,172,,,,
5,down,Prince & The Revolution,Purple Rain,4,3,158,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,160,,,,
7,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,161,,,,
8,down,Brandy,Right Here (Departed),7,4,169,,,,
9,down,Chris Brown,With You,8,4,162,,,,
10,down,Boney M.,Daddy Cool,9,4,152,,,,
11,down,Destiny's Child,Survivor,10,6,98,,,,
12,down,Tina Turner,The Best (Edit),11,1,164,,,,
13,down,Aloe Blacc,I Need a Dollar,12,3,160,,,,
14,-,The Weeknd & Ariana Grande,Die For You (Remix),-,14,1,,,,
15,up,Seal,Kiss from a Rose,15,9,142,,,,
16,-,Eddie Chacon,Step By Step,-,16,1,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,2,126,,,,
18,-,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,-,18,1,,,,
19,-,The Weeknd,Save Your Tears,-,1,30,80,2020-03-22,1,2021-03-21
20,up,Seal,Crazy,22,6,135,,,,
21,-,Fran Lobo,All I Want,-,21,1,,,,
22,-,Young Disciples,Apparently Nothin',-,22,1,,,,
23,-,TYuS,Only If U Let Me,-,23,1,,,,
24,-,Babyface & Jenevieve,Sometimes,-,24,1,,,,
25,-,Kid Marley,"Wavey (feat. Togwald, Maka & Teoh)",-,25,1,,,,
26,-,Gabriels,Offering - A COLORS SHOW,-,26,1,,,,
27,-,Danny Losito,All I Want (Micky More & Andy Tee Edit),-,27,1,,,,
28,-,Allen Toussaint,"Get Out of My Life, Woman",-,28,1,,,,
29,-,Kabbala & Doug Gomez,Ashewo Ara (Doug Gomez Merecumbe Soul Remix),-,29,1,,,,
30,-,Debbie,Is This Real Love? (feat. Lucky Daye) [Remix],-,30,1,,,,
31,-,Yvette Michele,I'm Not Feeling You,-,31,1,,,,
32,-,Tall Black Guy & CHRIS X,What's Ur Name? (feat. IsWhatItIs),-,32,1,,,,
33,-,Charles Vaughan,Got to Keep on the Move (Disco Odyssey Remix) [Radio Edit] [feat. Sound Experience],-,33,1,,,,
34,-,Grace Weber,Insincere,-,34,1,,,,
35,-,Yvette Michele,D.J. Keep Playin' (Get Your Music On) [Includes Outro],-,35,1,,,,
36,-,Whitehead Bros.,Forget I Was a G,-,36,1,,,,
37,-,Rayana Jay,it's you,-,37,1,,,,
38,-,Gwen Guthrie,Getting Hot,-,38,1,,,,
39,-,Heather Haywood,Party Tonight,-,39,1,,,,
