Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,4,41,2020-03-22,12,2020-03-29
3,up,Stevie Wonder,Happy Birthday,7,1,23,,,,
4,up,Mary J. Blige & U2,One (Radio Edit),5,1,23,,,,
5,down,John Legend,All of Me,3,1,23,,,,
6,down,Rihanna,Disturbia,4,2,23,,,,
7,up,Alicia Keys,No One (Live),36,2,20,,,,
8,down,Alicia Keys,Girl On Fire (Live),6,3,21,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,23,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,1,21,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,8,18,,,,
12,down,"Earth, Wind & Fire",September,11,3,23,,,,
13,up,Chris Brown,With You,28,4,22,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,23,,,,
15,up,Jackson 5,I Want You Back,21,7,23,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,8,23,,,,
17,down,Usher,Omg (feat. will.i.am),12,11,22,,,,
18,down,Prince & The Revolution,Purple Rain,13,3,21,,,,
19,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,4,17,,,,
20,up,Chris Brown,Don't Wake Me Up,44,8,17,,,,
21,down,Rihanna,Don't Stop the Music,15,9,23,,,,
22,down,Brandy,Right Here (Departed),19,4,23,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,23,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],25,18,23,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),43,14,23,,,,
26,up,Kelly Rowland,Commander (feat. David Guetta),41,25,20,,,,
27,up,Ben E. King,Stand By Me,33,14,23,,,,
28,up,Chaka Khan,Ain't Nobody,29,22,23,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,23,,,,
30,up,Rihanna,Rehab,31,24,23,,,,
31,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),32,11,23,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,23,,,,
33,up,Mariah Carey,I Want To Know What Love Is,40,31,15,,,,
34,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,21,,,,
35,up,Chris Brown,Turn Up the Music,97,29,20,,,,
36,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),99,30,23,,,,
37,down,The Weeknd,Can't Feel My Face,22,16,23,,,,
38,up,Tina Turner,Proud Mary,53,14,22,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,98,13,23,,,,
40,down,Akon,Right Now (Na Na Na),39,12,23,,,,
41,up,Khalid & Disclosure,Know Your Worth,60,21,3,66,2020-02-09,39,2020-02-16
42,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,15,,,,
43,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),100,32,23,,,,
44,-,Tina Turner,The Best (Edit),-,1,22,,,,
45,up,Usher,Scream,95,8,22,,,,
46,-,Ne-Yo,Sexy Love,-,35,22,,,,
47,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,47,1,,,,
48,-,Barry White,"You're the First, The Last, My Everything",-,17,22,,,,
49,-,Cassie,Me & U,-,36,19,,,,
50,-,ROZET,Phantom City (feat. Black + Creme),-,50,1,,,,
51,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,36,21,,,,
52,-,Audrey,Time,-,52,1,,,,
53,-,mokina & EyeLoveBrandon,Lazy Mornings,-,53,1,,,,
54,down,Lionel Richie,Hello,46,29,23,,,,
55,-,Mahalia,What Am I?,-,55,1,,,,
56,-,Chris Brown,Yeah 3X,-,26,16,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,23,,,,
58,-,Ne-Yo,So Sick,-,17,16,,,,
59,-,Ne-Yo,Because of You,-,21,20,,,,
60,-,Sade,By Your Side,-,32,22,,,,
61,down,Akon,"Sorry, Blame It On Me",49,8,19,,,,
62,-,Corinne Bailey Rae,Put Your Records On,-,37,21,,,,
63,-,Nicki Minaj,Save Me,-,63,1,,,,
64,-,Ben l'Oncle Soul,Lose It,-,64,1,,,,
65,down,Boney M.,Daddy Cool,47,4,22,,,,
66,-,Khalid,Saturday Nights,-,66,1,,,,
67,-,Cleo Sol,Rewind,-,67,1,,,,
68,-,The Fatback Band,Goin' to See My Baby,-,68,1,,,,
69,up,Chris Brown,Beautiful People (feat. Benny Benassi),88,38,18,,,,
70,-,Carmichael Musiclover,Rona,-,70,1,,,,
71,down,Bill Withers,Lovely Day,38,36,3,100,2020-04-05,98,2020-04-12
72,-,Santino Le Saint & Mariah,Maria Don't Call Me (Remix),-,72,1,,,,
73,-,Toni Braxton,Do It,-,73,1,,,,
74,-,Walter Rizzati & Salvatore Lo Turco,Duo Balls,-,74,1,,,,
75,-,Carl Emani,Paus stop,-,75,1,,,,
76,down,Aloe Blacc,I Need a Dollar,18,3,23,,,,
77,-,Leon Bridges,Inside Friend (feat. John Mayer),-,77,1,,,,
78,-,Jeff Kaale,Please You (feat. Caleb Awiti),-,78,1,,,,
79,-,6LACK,Unfair,-,79,1,,,,
80,down,Doja Cat,Say So,72,10,7,100,2020-02-02,6,2020-05-03
81,-,WILLOW,Whip My Hair,-,40,21,,,,
82,-,The Supremes,Things Are Changing,-,82,1,,,,
83,-,dvsn,Dangerous City (feat. Buju Banton),-,83,1,,,,
84,-,Bryson Tiller,We Both Know,-,84,1,,,,
85,-,Kaleta & Bosq,Goin' to See My Baby (Edit),-,85,1,,,,
86,-,Seal,Kiss from a Rose,-,9,16,,,,
87,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,20,,,,
88,-,Boomchild,Cold Shoulder,-,88,1,,,,
89,-,Tracye Eileen,Somehow Someway,-,89,1,,,,
90,-,Boomchild,Every Little Thing,-,90,1,,,,
91,-,alayna,Sugar,-,91,1,,,,
92,-,Shaila Prospere,You're Rich,-,92,1,,,,
93,-,Calvin Richardson,The Only One,-,93,1,,,,
94,-,Shuggie Otis,Happy House,-,94,1,,,,
95,down,Usher,Love In This Club (feat. Young Jeezy),20,17,19,,,,
96,-,Seal,Crazy,-,6,19,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,19,,,,
98,-,Miriam Makeba,Pata Pata (Album Version),-,16,15,,,,
99,-,Kelis,Milkshake,-,48,16,,,,
100,-,The Weather Girls,It's Raining Men,-,44,17,,,,
