Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,192,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,181,,,,
3,up,The Weeknd,Blinding Lights,3,1,194,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,4,1,198,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,183,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,182,,,,
7,up,Brandy,Right Here (Departed),7,5,193,,,,
8,up,Boney M.,Daddy Cool,12,4,175,,,,
9,up,Prince & The Revolution,Purple Rain,13,3,181,,,,
10,up,Chris Brown,With You,11,4,187,,,,
11,down,Tina Turner,The Best (Edit),8,1,190,,,,
12,down,Destiny's Child,Survivor,9,6,124,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,152,,,,
14,-,Kool & The Gang,Celebration,-,12,146,,,,
15,-,Snoh Aalegra,Be My Summer,-,15,1,,,,
16,-,Hannes,Stockholmsvy (feat. Waterbaby),-,4,12,,,,
17,-,Rihanna,Don't Stop the Music,-,9,171,,,,
18,-,보배,Lowkey,-,18,1,,,,
19,-,Nico Baran,Back To the Start,-,19,1,,,,
20,-,Natalie Cole,This Will Be (An Everlasting Love),-,20,1,,,,
21,-,Achii,Your Night (feat. purpdeep),-,21,1,,,,
22,-,Jason Ivy & Durand Bernarr,Divided (feat. Shuba),-,22,1,,,,
23,-,Rex Omar,Tokota,-,23,1,,,,
24,-,Tentendo & Annalisa Fernandez,Shining,-,24,1,,,,
25,-,Robert IMtume Owens,Elementary,-,25,1,,,,
26,-,Bernard Purdie,Funky Donkey '93,-,26,1,,,,
27,-,Al Green,Perfect Day,-,27,1,,,,
28,-,Gayun Cannon,Ai Ya!,-,28,1,,,,
29,-,Le Super Mojo & Pat Kalla,Hymne à la vie,-,29,1,,,,
30,-,Dana and Alden,Baja (feat. Cinya Khan),-,30,1,,,,
31,-,Choi HEART,No.5,-,31,1,,,,
32,-,Ruby Wood,My Favourite Song,-,32,1,,,,
33,-,Black Atlass,Dissolve,-,33,1,,,,
34,-,Alfonzo Jones,Booty Makes Me Moody,-,34,1,,,,
35,-,Ogi,Let Me Go,-,35,1,,,,
36,-,Jennifer Lopez,On the Floor,-,36,1,,,,
37,down,Seal,Crazy,22,6,154,,,,
