Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,130,,,,
2,up,Rihanna,Disturbia,5,2,130,,,,
3,down,Mary J. Blige & U2,One (Radio Edit),2,1,130,,,,
4,up,Duffy,Warwick Avenue,6,4,69,,,,
5,up,Alicia Keys,No One (Live),41,2,117,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,130,,,,
7,-,Khalid,Skyline,-,7,1,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,126,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,1,120,,,,
10,down,The Weeknd,Blinding Lights,1,1,127,94,2019-12-01,1,2020-03-01
11,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),23,4,8,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,130,,,,
13,up,"Earth, Wind & Fire",September,16,3,130,,,,
14,up,Jackson 5,I Want You Back,20,7,130,,,,
15,down,Estelle,American Boy (feat. Kanye West),12,11,59,,,,
16,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,4,119,,,,
17,up,Rihanna,Don't Stop the Music,17,9,130,,,,
18,up,Brandy,Right Here (Departed),18,4,127,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,130,,,,
20,down,Usher,Love In This Club (feat. Young Jeezy),19,17,106,,,,
21,down,Stevie Wonder,Happy Birthday,3,1,130,,,,
22,up,Akon,Right Now (Na Na Na),35,12,129,,,,
23,up,Ben E. King,Stand By Me,42,14,130,,,,
24,up,The Weeknd,Can't Feel My Face,24,16,129,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,129,,,,
26,-,Kehlani,track 13,-,26,1,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],22,18,129,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,130,,,,
29,-,Bee Gees,You Should Be Dancing (Edit),-,29,1,,,,
30,-,Frah Quintale,La notte mi chiama,-,30,1,,,,
31,-,Etta James,Good Rockin' Daddy,-,31,2,,,,
32,-,Aloe Blacc,I Need a Dollar,-,3,123,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),30,14,129,,,,
34,down,Kelly Rowland,Commander (feat. David Guetta),29,25,118,,,,
35,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),25,11,104,,,,
36,down,Chris Brown,Yeah 3X,31,26,94,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,25,129,,,,
38,-,Usher,Scream,-,8,105,,,,
39,down,Rihanna,Rehab,28,24,129,,,,
40,-,Chris Brown,With You,-,4,120,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,120,,,,
42,down,Akon,"Sorry, Blame It On Me",36,8,87,,,,
43,-,Gabriels,One And Only,-,43,1,,,,
44,-,フィニス・ヘンダーソン,ラヴァーズ,-,44,1,,,,
45,-,Kowloon,The Sun,-,45,1,,,,
46,-,soulista,Syomphomaniac (feat. karmina dai),-,46,1,,,,
47,-,Lokid,Sowhereareyounow? (feat. Nathania & O’day O$A),-,47,1,,,,
48,down,Lionel Richie,Hello,37,29,129,,,,
49,down,Tina Turner,The Best (Edit),38,1,122,,,,
50,down,Prince & The Revolution,Purple Rain,14,3,116,,,,
51,down,Ne-Yo,Closer,13,13,30,,,,
52,-,윌콕스,Drive Thru,-,52,1,,,,
53,-,Alexander O'Neal,Sunshine,-,53,1,,,,
54,-,The Supremes,You Can't Hurry Love (Mono),-,54,1,,,,
55,-,Tommy Sun,Don't Break My Heart (Extended Vocal Summer Mix),-,55,1,,,,
56,-,Baby Brown & IDRISE,Ain't Bout That Life,-,56,1,,,,
57,-,SUMMER CAKE,Not In Public,-,57,1,,,,
58,-,Bobby Byrd,"Hot Pants - I'm Coming, I'm Coming",-,58,1,,,,
59,down,Usher,Omg (feat. will.i.am),48,11,114,,,,
60,down,Chaka Khan,Ain't Nobody,27,22,129,,,,
61,-,Ne-Yo,Because of You,-,21,106,,,,
62,-,Baby Tate,Dancing Queen,-,62,1,,,,
63,-,Llwyd,Water,-,63,1,,,,
64,-,Rick James,Mary Jane (Young Franco Remix),-,64,1,,,,
65,-,OCHÉ,Losing You,-,65,1,,,,
66,-,Klara Zangerl,Thinkerbell,-,66,1,,,,
67,-,Alex Isley & Jack Dine,Love Again,-,50,2,,,,
68,down,Boney M.,Daddy Cool,33,4,113,,,,
69,-,승오 & WR,All about you,-,69,1,,,,
70,-,Adeline,Stages (feat. KAMAUU) [Natasha Diggs Remix],-,70,1,,,,
71,-,Amorphous & Bree Runway,The Vibe,-,71,1,,,,
72,-,WEN,Between Us (feat. OVCOCO),-,72,1,,,,
73,down,Mariah Carey,I Want To Know What Love Is,39,31,87,,,,
74,-,Mabinc,algorithm,-,74,1,,,,
75,-,Shontelle,Impossible,-,43,2,,,,
76,-,James Brown & The Famous Flames,Come Rain Or Come Shine,-,76,1,,,,
77,-,Blueday & IOHBOY,Unanswered call,-,77,1,,,,
78,-,Lucky Daye,Candy Drip,-,78,2,,,,
79,-,Austn,BREEZE (feat. OWLER),-,79,1,,,,
80,-,하웅,Baby I told you,-,80,1,,,,
81,down,Chris Brown,Don't Wake Me Up,10,8,98,,,,
82,-,Erik Frank,Better Days,-,82,1,,,,
83,-,SUMMER CAKE,Targetto,-,83,1,,,,
84,-,LambC,Virtual Insanity (feat. Kangziwon),-,84,1,,,,
85,-,Rosy,JK,-,85,1,,,,
86,-,Rovv,Night Flight,-,86,1,,,,
87,-,주하,Got Ya,-,87,1,,,,
88,-,Ra.D,prod by Ra.D 5 (feat. Do yeon),-,88,1,,,,
89,-,from all to human & OWALLOIL,"Our City (From ""Make & Shake #04"")",-,89,1,,,,
90,-,Unchan,Find the Light,-,90,1,,,,
91,-,Bb Thomaz & Gato Preto,Somebody,-,91,1,,,,
92,-,Noah Slee,Golden (feat. Joy Denalane),-,92,1,,,,
93,-,Ojerime,Give It Up 2 Me  (Mr. Carmack Remix),-,93,1,,,,
94,-,Jac Ross,Never Say,-,94,1,,,,
95,-,Samaria,Stuck,-,95,1,,,,
96,-,Tertia May,Monsters In Your Bedroom - A COLORS SHOW,-,96,1,,,,
97,-,수민,너네 집 (Solo Version),-,97,1,,,,
98,-,brb.,my type,-,98,1,,,,
99,-,DZIDZIO,Ja cie kocham,-,99,1,,,,
100,down,Destiny's Child,Survivor,45,6,59,,,,
