Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,135,,,,
2,up,Rihanna,Disturbia,3,2,135,,,,
3,down,Mary J. Blige & U2,One (Radio Edit),1,1,135,,,,
4,up,The Weeknd,Blinding Lights,10,1,133,94,2019-12-01,1,2020-03-01
5,up,Stevie Wonder,Happy Birthday,11,1,136,,,,
6,down,Duffy,Warwick Avenue,4,4,74,,,,
7,up,Aloe Blacc,I Need a Dollar,53,3,128,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,135,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,132,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,7,1,124,,,,
11,down,"Earth, Wind & Fire",September,9,3,135,,,,
12,up,Jackson 5,I Want You Back,12,7,135,,,,
13,up,Estelle,American Boy (feat. Kanye West),13,11,63,,,,
14,up,Prince & The Revolution,Purple Rain,17,3,122,,,,
15,-,Chris Brown,Don't Wake Me Up,-,8,100,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,135,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,126,,,,
18,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],14,1,86,,,,
19,up,Alicia Keys,No One (Live),20,2,121,,,,
20,up,Usher,Omg (feat. will.i.am),24,11,118,,,,
21,down,Rihanna,Don't Stop the Music,19,9,135,,,,
22,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,125,,,,
23,down,Brandy,Right Here (Departed),21,4,133,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,135,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,135,,,,
26,up,Akon,Right Now (Na Na Na),40,12,134,,,,
27,up,Chris Brown,With You,28,4,126,,,,
28,-,Lazywax,Vai No,-,28,1,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,134,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],36,18,134,,,,
31,down,The Weeknd,Can't Feel My Face,26,16,134,,,,
32,up,Akon,"Sorry, Blame It On Me",52,8,92,,,,
33,up,Chaka Khan,Ain't Nobody,38,22,134,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),29,14,134,,,,
35,down,Ben E. King,Stand By Me,31,14,135,,,,
36,down,Rihanna,Rehab,33,24,134,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,134,,,,
38,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),39,11,108,,,,
39,down,Lionel Richie,Hello,35,29,134,,,,
40,up,Alicia Keys & Jack White,Another Way to Die,96,25,72,,,,
41,down,Kelly Rowland,Commander (feat. David Guetta),30,25,122,,,,
42,up,Mariah Carey,I Want To Know What Love Is,60,31,90,,,,
43,-,Joe Simon,Before the Night Is Over,-,43,1,,,,
44,-,Mahalia,Forever,-,44,1,,,,
45,-,Mary J. Blige,"World's Gone Crazy (""The View"" Theme Song: Season 20)",-,45,1,,,,
46,up,Chris Brown,Turn Up the Music,67,29,109,,,,
47,down,Usher,Love In This Club (feat. Young Jeezy),23,17,110,,,,
48,down,Tina Turner,The Best (Edit),34,1,128,,,,
49,-,Ethiopia Menzuma & Neshida,Smun Salanesaw Aladrim Wuye,-,49,1,,,,
50,-,Eddy Kenzo,Stamina [Rmx],-,50,1,,,,
51,up,Sade,By Your Side,55,32,105,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,13,130,,,,
53,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,1,,,,
54,-,Dyson's Faces,Dont Worry About the Joneses,-,54,1,,,,
55,-,Bill Withers,Lean On Me,-,42,2,52,2020-04-05,52,2020-04-05
56,-,B. Bravo,10 / 10 (feat. Sally Green),-,56,1,,,,
57,-,Nonso Amadi & Majid Jordan,Different,-,57,1,,,,
58,-,Ne-Yo,Closer,-,13,34,,,,
59,down,Boney M.,Daddy Cool,37,4,119,,,,
60,-,Rush Midnight,Take the Long Way Home,-,60,1,,,,
61,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,61,1,,,,
62,-,Amanda Reifer,CRAZY,-,62,1,,,,
63,-,Diddy & Bryson Tiller,Gotta Move On,-,63,1,,,,
64,up,Ne-Yo,So Sick (Instrumental),66,32,48,,,,
65,down,Destiny's Child,Survivor,51,6,64,,,,
66,-,Raheaven,PINK PANAMERA,-,66,1,,,,
67,-,Hannah Williams & The Affirmations,What Can We Do?,-,67,1,,,,
68,-,Cymande,Brothers on the Slide,-,68,1,,,,
69,down,Tina Turner,Proud Mary,41,14,129,,,,
70,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),43,32,129,,,,
71,-,Syl Johnson,I Hate I Walked Away,-,71,1,,,,
72,-,Jenevieve,Nxwhere (lophiile Remix),-,72,1,,,,
73,-,Cerrone,Love Ritual (feat. Nina Rodriguez & Roman),-,73,1,,,,
74,-,Shalamar,Take That to the Bank,-,74,1,,,,
75,-,Yuna,24 Hours,-,75,1,,,,
76,-,Pale Jay,Under the Magnolia Tree,-,76,1,,,,
77,-,G22,Babalik,-,77,1,,,,
78,-,Young Fresho,Wimsey,-,78,1,,,,
79,-,DĖMI,WHEREITHURTS (feat. Schumi),-,79,1,,,,
80,-,Marcio,Simpele Ziel,-,80,1,,,,
81,-,Kade.,Muli,-,81,1,,,,
82,-,Sidibe,Tellin’ U (feat. MonoNeon),-,46,1,,,,
83,down,Barry White,"You're the First, The Last, My Everything",56,17,129,,,,
84,-,Ann Weberg,Handle It (feat. Isabelle Eberdean),-,84,1,,,,
85,down,Chris Brown,Beautiful People (feat. Benny Benassi),54,38,84,,,,
86,-,"edbl, Kazuki Isogai & Taura Lamb",Lemon Squeezy,-,86,1,,,,
87,-,POSY,Fill My Cup (feat. Brandon Markell Holmes),-,87,1,,,,
88,-,Precious & YungManny,I Need Love,-,88,1,,,,
89,-,Kunnns,Aaminin Ko Ba To,-,89,1,,,,
90,-,The Blow Monkeys,Each & Every One (single edit),-,90,1,,,,
91,-,30/70,Tempted (Athlete Whippet Remix),-,91,1,,,,
92,-,Fred Wesley and the J.B.'s,Doing It to Death (Single Edit),-,92,1,,,,
93,-,Tranga Rugie,Kroelen (feat. Paul Sinha) [Instrumental],-,93,1,,,,
94,-,Janet Jackson,The Pleasure Principle (Dub Edit - The Shep Pettibone Mix),-,94,1,,,,
95,-,Christina Milian,When You Look At Me (Radio Edit),-,95,1,,,,
96,-,Sam Cooke,You Send Me,-,96,1,,,,
97,-,Mary Griffin,I Wanna Get Back With You (Radio Edit),-,97,1,,,,
98,down,Kool & The Gang,Celebration,58,12,109,,,,
99,down,The Black Eyed Peas,Where Is the Love?,98,32,6,,,,
100,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,30,127,,,,
