Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,11,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,22,80,2020-03-22,1,2021-03-21
3,up,Stevie Wonder,Happy Birthday,15,1,87,,,,
4,down,Mary J. Blige & U2,One (Radio Edit),3,1,87,,,,
5,down,John Legend,All of Me,4,1,87,,,,
6,up,The Weeknd,Blinding Lights,14,1,84,94,2019-12-01,1,2020-03-01
7,down,Rihanna,Disturbia,5,2,87,,,,
8,down,Duffy,Warwick Avenue,6,4,26,,,,
9,down,Aloe Blacc,I Need a Dollar,7,3,83,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,87,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,87,,,,
12,up,Alicia Keys,No One (Live),34,2,79,,,,
13,down,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,83,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,10,1,83,,,,
15,down,Chris Brown,With You,11,4,79,,,,
16,down,Estelle,American Boy (feat. Kanye West),13,11,16,,,,
17,up,Prince & The Revolution,Purple Rain,17,3,75,,,,
18,up,Rihanna,Don't Stop the Music,20,9,87,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,86,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,87,,,,
21,down,Jackson 5,I Want You Back,19,7,87,,,,
22,up,Brandy,Right Here (Departed),22,4,84,,,,
23,down,Ben E. King,Stand By Me,21,14,87,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,86,,,,
25,up,Akon,Right Now (Na Na Na),39,12,87,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],25,18,86,,,,
27,up,The Weeknd,Can't Feel My Face,27,16,86,,,,
28,up,Chaka Khan,Ain't Nobody,28,22,86,,,,
29,up,Chris Brown,Don't Wake Me Up,48,8,67,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),26,14,86,,,,
31,down,"Earth, Wind & Fire",September,12,3,87,,,,
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,86,,,,
33,down,Rihanna,Rehab,31,24,86,,,,
34,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,57,,,,
35,down,Ne-Yo,So Sick (Instrumental),33,32,9,,,,
36,down,Lionel Richie,Hello,32,29,86,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,87,,,,
38,up,Akon,"Sorry, Blame It On Me",92,8,59,,,,
39,down,Tina Turner,The Best (Edit),37,1,83,,,,
40,up,Sade,By Your Side,41,32,59,,,,
41,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),42,32,84,,,,
42,down,Tina Turner,Proud Mary,38,14,84,,,,
43,up,Cassie,Me & U,46,36,68,,,,
44,up,Ne-Yo,Sexy Love,47,35,83,,,,
45,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],51,36,82,,,,
46,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,4,76,,,,
47,up,Kelly Rowland,Commander (feat. David Guetta),54,25,78,,,,
48,-,The Whispers,And The Beat Goes On (Live),-,48,1,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,30,84,,,,
50,up,Barry White,"You're the First, The Last, My Everything",50,17,83,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,13,84,,,,
52,-,Usher,Love In This Club (feat. Young Jeezy),-,17,72,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,67,,,,
54,down,Ne-Yo,Because of You,44,21,76,,,,
55,-,Alicia Keys & Jack White,Another Way to Die,-,25,48,,,,
56,-,Usher,Omg (feat. will.i.am),-,11,78,,,,
57,down,Corinne Bailey Rae,Put Your Records On,52,37,82,,,,
58,up,Whitney Houston,I Look to You,95,37,50,,,,
59,-,Mariah Carey,I Want To Know What Love Is,-,31,56,,,,
60,-,Chris Brown,Turn Up the Music,-,29,72,,,,
61,down,Destiny's Child,Survivor,49,6,20,,,,
62,-,Kenny Lattimore,Pressure,-,62,1,,,,
63,down,Boney M.,Daddy Cool,35,4,74,,,,
64,-,Mistura & Dave Lee,Runnin' (Dr Packer Remix),-,64,1,,,,
65,down,Vegedream,Ramenez la coupe à la maison,57,31,2,,,,
66,-,Ben E. King,Spoiled,-,66,1,,,,
67,down,Chris Brown,Beautiful People (feat. Benny Benassi),40,38,54,,,,
68,-,Rahwa,Lost,-,54,1,,,,
69,-,A.BEEB,Man Down (feat. Lamii),-,69,1,,,,
70,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,70,1,,,,
71,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,71,1,,,,
72,-,Camille Munn,Love Me B4,-,72,1,,,,
73,-,Miguel,Sure Thing,-,61,2,,,,
74,-,Havana Swim Club,Jubilee,-,74,1,,,,
75,up,Seal,Kiss from a Rose,77,9,69,,,,
76,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),100,55,41,,,,
77,-,Havana Swim Club,Yeah,-,77,1,,,,
78,-,Mayer Hawthorne,Out of Pocket,-,78,1,,,,
79,up,Ne-Yo,Miss Independent,98,53,7,,,,
80,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,80,1,,,,
81,-,Joya Mooi,Remember,-,81,1,,,,
82,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,32,77,,,,
83,up,Seal,Crazy,99,6,68,,,,
84,-,Klara Zangerl,Shara,-,84,1,,,,
85,-,Joe Moon,Used to Be,-,85,1,,,,
86,-,Ella Jet,Delicate,-,86,1,,,,
87,-,Donalee,Circles,-,87,1,,,,
88,-,Jitwam & TEYMORI,Help Yo Self,-,88,1,,,,
89,up,Kool & The Gang,Celebration,96,12,69,,,,
90,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,2,62,,,,
91,-,Jay Sean,Down (feat. Lil Wayne),-,44,23,,,,
92,-,Sam Sparro,Black & Gold,-,48,44,,,,
93,down,Chris Brown,Yeah 3X,29,26,64,,,,
94,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,50,,,,
95,-,Sade,Soldier of Love,-,59,14,,,,
96,-,The Weeknd,Blinding Lights (Instrumental),-,49,25,,,,
97,-,Miriam Makeba,Pata Pata (Album Version),-,16,56,,,,
98,-,The Weather Girls,It's Raining Men,-,44,61,,,,
99,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,49,,,,
100,-,Alicia Keys,If I Ain't Got You,-,52,48,,,,
