Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,7,1,9,,,,
2,up,The Weeknd,Blinding Lights,13,1,97,94,2019-12-01,1,2020-03-01
3,down,Mary J. Blige & U2,One (Radio Edit),1,1,100,,,,
4,down,John Legend,All of Me,2,1,100,,,,
5,up,Stevie Wonder,Happy Birthday,5,1,100,,,,
6,up,Duffy,Warwick Avenue,6,4,39,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,100,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,96,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,1,95,,,,
10,down,Rihanna,Disturbia,4,2,100,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,58,1,9,,,,
12,up,Chris Brown,Don't Wake Me Up,39,8,76,,,,
13,down,"Earth, Wind & Fire",September,3,3,100,,,,
14,up,Jackson 5,I Want You Back,37,7,100,,,,
15,up,Estelle,American Boy (feat. Kanye West),15,11,29,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,100,,,,
17,up,Prince & The Revolution,Purple Rain,17,3,87,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,89,,,,
19,up,Ben E. King,Stand By Me,20,14,100,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,100,,,,
21,up,Brandy,Right Here (Departed),22,4,97,,,,
22,up,The Weeknd,Can't Feel My Face,25,16,99,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,99,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],23,18,99,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),26,14,99,,,,
26,up,Chaka Khan,Ain't Nobody,27,22,99,,,,
27,up,Rihanna,Rehab,30,24,99,,,,
28,up,Chris Brown,Yeah 3X,50,26,73,,,,
29,down,Rihanna,Don't Stop the Music,19,9,100,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,25,99,,,,
31,up,Lionel Richie,Hello,31,29,99,,,,
32,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),11,11,74,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,5,100,,,,
34,up,Mariah Carey,I Want To Know What Love Is,52,31,62,,,,
35,down,Chris Brown,Turn Up the Music,34,29,84,,,,
36,down,Tina Turner,The Best (Edit),35,1,94,,,,
37,down,Destiny's Child,Survivor,36,6,32,,,,
38,up,Tina Turner,Proud Mary,38,14,96,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,16,6,2021-03-14,2,2021-05-09
40,up,Kelly Rowland,Commander (feat. David Guetta),49,25,90,,,,
41,down,Sade,By Your Side,40,32,72,,,,
42,up,Aloe Blacc,I Need a Dollar,42,3,96,,,,
43,up,Akon,"Sorry, Blame It On Me",54,8,68,,,,
44,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],16,1,67,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,13,97,,,,
46,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),41,32,97,,,,
47,down,Alicia Keys,No One (Live),28,2,89,,,,
48,-,Archie Bell & The Drells,It's Hard Not to Like You,-,48,1,,,,
49,-,Fontella Bass,Our Day Will Come,-,49,1,,,,
50,-,Kem,Lonely (feat. Brian Culbertson),-,50,1,,,,
51,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,76,,,,
52,-,Johnny Kulo,Wrong,-,52,1,,,,
53,-,Omolola,Hiding (feat. Lil Seyi),-,53,1,,,,
54,-,Mahalia,Roadside (feat. AJ Tracey),-,54,1,,,,
55,up,Chris Brown,With You,56,4,92,,,,
56,-,Maze & Frankie Beverly,Joy and Pain,-,56,1,,,,
57,-,Lyn Collins,Think (About It) [Single Version],-,57,1,,,,
58,-,Gabriels,Blame,-,58,1,,,,
59,-,Venus,I Hate U (feat. Damien Martial),-,59,1,,,,
60,-,Children of Zeus,I Need You (Video Edit),-,60,1,,,,
61,down,Ne-Yo,Because of You,45,21,85,,,,
62,down,Akon,Right Now (Na Na Na),43,12,100,,,,
63,up,Cassie,Me & U,96,36,77,,,,
64,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,30,95,,,,
65,down,Ne-Yo,Sexy Love,57,35,96,,,,
66,-,アリーシャ ジョイ,Watercolours,-,66,1,,,,
67,-,Larry Williams,Bad Boy,-,67,1,,,,
68,-,Mo’Ju,Wave,-,68,1,,,,
69,-,Onyx Collective,Tango,-,69,1,,,,
70,-,PJ Morton,Please Don't Walk Away,-,70,1,,,,
71,-,RIMON,Out of My Way,-,71,1,,,,
72,-,Aaliyah Esprit,Would You Like,-,72,1,,,,
73,-,Ziggy Phunk,Serious Soulmates,-,73,1,,,,
74,-,Nayana Iz,Breaking Point,-,74,1,,,,
75,-,Larry Williams,Little School Girl,-,75,1,,,,
76,down,Ne-Yo,So Sick (Instrumental),32,32,21,,,,
77,-,The Sylvers,New Horizons,-,77,1,,,,
78,-,Larry Williams,Ting-A-Ling,-,78,1,,,,
79,-,Lush Fleece,Blue,-,79,1,,,,
80,-,Martin Kohlstedt,AUHEJA (Sudan Archives Recurrent),-,80,1,,,,
81,-,Lee Hurst,Whole Lotta Your Love,-,81,1,,,,
82,-,Loelash & Palmaria,Somebody New,-,82,1,,,,
83,-,Larry Williams,Short Fat Fannie,-,83,1,,,,
84,-,Soul Survivors,City of Brotherly Love,-,84,1,,,,
85,-,Larry Williams,Dizzy Miss Lizzy,-,85,1,,,,
86,-,Ray Charles,New York's My Home,-,86,1,,,,
87,-,Frankie Beverly Feat. Maze,Golden Time of Day,-,87,1,,,,
88,-,HIMI,Deep in my head,-,88,1,,,,
89,-,Chanté Moore,Precious,-,89,1,,,,
90,-,The Tymes,Are You Lookin',-,90,1,,,,
91,-,VivaOla,Love you bad (feat. YonYon),-,91,1,,,,
92,-,Chase & Status,Wherever I May Roam (feat. BackRoad Gee & Metallica),-,92,1,,,,
93,-,Rush Midnight,Wine & Summertime,-,93,1,,,,
94,down,Barry White,"You're the First, The Last, My Everything",46,17,96,,,,
95,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],64,36,95,,,,
96,down,Corinne Bailey Rae,Put Your Records On,80,37,95,,,,
97,-,Usher,Omg (feat. will.i.am),-,11,89,,,,
98,down,Usher,Love In This Club (feat. Young Jeezy),67,17,82,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,32,89,,,,
100,down,Whitney Houston,I Look to You,51,37,63,,,,
