Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,2,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Blinding Lights,4,1,68,94,2019-12-01,1,2020-03-01
3,down,Mary J. Blige & U2,One (Radio Edit),2,1,71,,,,
4,down,John Legend,All of Me,1,1,71,,,,
5,up,Rihanna,Disturbia,11,2,71,,,,
6,down,Alicia Keys,No One (Live),5,2,65,,,,
7,down,Duffy,Warwick Avenue,6,4,10,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,71,,,,
9,down,Stevie Wonder,Happy Birthday,3,1,71,,,,
10,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,67,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,1,67,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,71,,,,
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,8,57,,,,
14,up,"Earth, Wind & Fire",September,14,3,71,,,,
15,up,Usher,Omg (feat. will.i.am),17,11,64,,,,
16,up,Prince & The Revolution,Purple Rain,18,3,59,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,71,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,65,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,70,,,,
20,up,Rihanna,Don't Stop the Music,37,9,71,,,,
21,up,Brandy,Right Here (Departed),23,4,68,,,,
22,down,Jackson 5,I Want You Back,16,7,71,,,,
23,up,Usher,Love In This Club (feat. Young Jeezy),24,17,59,,,,
24,down,Ben E. King,Stand By Me,22,14,71,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,13,71,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,70,,,,
27,up,Alicia Keys & Jack White,Another Way to Die,29,25,37,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],31,18,70,,,,
29,up,The Weeknd,Can't Feel My Face,33,16,70,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),32,14,70,,,,
31,up,Chaka Khan,Ain't Nobody,34,22,70,,,,
32,up,Kelly Rowland,Commander (feat. David Guetta),47,25,63,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,25,70,,,,
34,down,Akon,Right Now (Na Na Na),27,12,71,,,,
35,up,Rihanna,Rehab,49,24,70,,,,
36,up,Lionel Richie,Hello,38,29,70,,,,
37,down,Chris Brown,With You,21,4,65,,,,
38,up,Mariah Carey,I Want To Know What Love Is,40,31,45,,,,
39,up,Chris Brown,Turn Up the Music,41,29,62,,,,
40,up,Boney M.,Daddy Cool,95,4,60,,,,
41,down,Tina Turner,The Best (Edit),39,1,68,,,,
42,-,Jay Sean,Down (Candlelight Remix),-,10,57,,,,
43,up,Destiny's Child,Survivor,45,6,5,,,,
44,up,Tina Turner,Proud Mary,44,14,69,,,,
45,up,Sade,By Your Side,46,32,44,,,,
46,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),50,32,69,,,,
47,up,Barry White,"You're the First, The Last, My Everything",51,17,68,,,,
48,down,Aloe Blacc,I Need a Dollar,35,3,67,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,30,69,,,,
50,up,Cassie,Me & U,55,36,59,,,,
51,-,Jay Park,All I Wanna Do,-,51,1,,,,
52,up,Ne-Yo,Sexy Love,56,35,68,,,,
53,up,Whitney Houston,I Look to You,54,37,35,,,,
54,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],57,36,67,,,,
55,up,Corinne Bailey Rae,Put Your Records On,58,37,67,,,,
56,up,WILLOW,Whip My Hair,60,40,67,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,32,64,,,,
58,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,2,53,,,,
59,-,Seal,Kiss from a Rose,-,9,56,,,,
60,up,Seal,Crazy,64,6,57,,,,
61,up,Sam Sparro,Black & Gold,65,48,36,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,13,69,,,,
63,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,44,,,,
64,up,Jay Sean,Down (feat. Lil Wayne),66,44,16,,,,
65,-,Berywam,Beriddim,-,65,1,,,,
66,-,GEMINI,Know Me,-,66,1,,,,
67,-,Dan Caplen,Love Keeps Falling Down,-,67,1,,,,
68,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,47,,,,
69,down,The Weeknd,Save Your Tears,8,1,8,80,2020-03-22,1,2021-03-21
70,-,Danny Boy,Mama Used to Say,-,70,1,,,,
71,-,Dani Bumba,Passionnément,-,71,1,,,,
72,-,jeebanoff,Crosswalk,-,72,1,,,,
73,-,jeebanoff,NOT ME!,-,73,1,,,,
74,-,Naja Loan,Passe temps,-,74,1,,,,
75,-,Roberta Flack,What's Going On,-,75,1,,,,
76,up,Kool & The Gang,Celebration,93,12,57,,,,
77,down,Sade,Soldier of Love,67,59,7,,,,
78,down,Miriam Makeba,Pata Pata (Album Version),69,16,49,,,,
79,-,LYNN,Le temps des sentiments,-,79,1,,,,
80,-,VivaOla,If You Let Me,-,80,1,,,,
81,-,BleuBleu,High Five,-,81,1,,,,
82,-,Philkeyz,Rhythm Nd Bass (feat. Blaqbonez),-,82,1,,,,
83,-,Gemini,Going,-,83,1,,,,
84,-,Doug Willis,The Mighty Douglas (Doug's Godbizniss Mix),-,84,1,,,,
85,-,"Figmore, JUICEB☮️X & 10.4 Rog",Rosie,-,53,1,,,,
86,-,MOON,Day n Nite (feat. Sik-K),-,86,1,,,,
87,-,Jäde,Adèle,-,87,1,,,,
88,-,"DEAN, Rad Museum & Mokyo",Breath,-,88,1,,,,
89,-,Jäde,Roue libre,-,89,1,,,,
90,-,DeVita,Movies,-,90,1,,,,
91,-,Phe Reds,Love on You,-,91,1,,,,
92,-,Phe Reds,Juice (feat. Hoody),-,92,1,,,,
93,up,Kelis,Milkshake,94,48,53,,,,
94,down,The Weather Girls,It's Raining Men,70,44,54,,,,
95,-,slchld & Gilla,emotions (feat. RIPLEY),-,95,1,,,,
96,down,The Weeknd,In Your Eyes,30,2,52,41,2020-03-22,12,2020-03-29
97,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,34,,,,
98,-,The Weeknd,Blinding Lights (Instrumental),-,49,19,,,,
99,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,46,42,,,,
100,down,"Earth, Wind & Fire",Let's Groove,72,54,48,,,,
