Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,4,2,16,41,2020-03-22,12,2020-03-29
3,down,Mary J. Blige & U2,One (Radio Edit),2,1,35,,,,
4,down,John Legend,All of Me,3,1,35,,,,
5,up,Rihanna,Disturbia,5,2,35,,,,
6,up,Alicia Keys,Girl On Fire (Live),7,3,33,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,35,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,33,,,,
9,down,Alicia Keys,No One (Live),6,2,32,,,,
10,up,Stevie Wonder,Happy Birthday,23,1,35,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,8,29,,,,
12,up,"Earth, Wind & Fire",September,12,3,35,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,35,,,,
14,up,Usher,Scream,14,8,32,,,,
15,down,Chris Brown,With You,13,4,33,,,,
16,up,Usher,Omg (feat. will.i.am),53,11,32,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,35,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,29,,,,
19,up,Rihanna,Don't Stop the Music,20,9,35,,,,
20,up,Brandy,Right Here (Departed),22,4,35,,,,
21,down,Jackson 5,I Want You Back,15,7,35,,,,
22,up,Usher,Love In This Club (feat. Young Jeezy),24,17,30,,,,
23,up,The Weeknd,Can't Feel My Face,34,16,35,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,13,35,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],27,18,35,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,35,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),29,14,35,,,,
28,up,Chaka Khan,Ain't Nobody,30,22,35,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,25,35,,,,
30,down,Ben E. King,Stand By Me,26,14,35,,,,
31,up,Rihanna,Rehab,32,24,35,,,,
32,up,Akon,Right Now (Na Na Na),37,12,35,,,,
33,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,22,,,,
34,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),33,11,35,,,,
35,up,Lionel Richie,Hello,35,29,35,,,,
36,up,Kool & The Gang,Celebration,99,12,27,,,,
37,up,Tina Turner,The Best (Edit),41,1,34,,,,
38,-,Chris Brown,Don't Wake Me Up,-,8,27,,,,
39,up,Tina Turner,Proud Mary,46,14,34,,,,
40,up,Sade,By Your Side,42,32,33,,,,
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,13,34,,,,
42,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),43,32,34,,,,
43,up,Barry White,"You're the First, The Last, My Everything",44,17,33,,,,
44,up,Cassie,Me & U,49,36,30,,,,
45,up,Ne-Yo,Sexy Love,45,35,33,,,,
46,-,Akon,"Sorry, Blame It On Me",-,8,24,,,,
47,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],50,36,32,,,,
48,up,Corinne Bailey Rae,Put Your Records On,51,37,32,,,,
49,up,WILLOW,Whip My Hair,52,40,32,,,,
50,down,Shakira & Beyoncé,Beautiful Liar,11,1,33,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,32,30,,,,
52,up,Seal,Kiss from a Rose,55,9,26,,,,
53,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,30,35,,,,
54,down,Aloe Blacc,I Need a Dollar,10,3,34,,,,
55,up,Sam Sparro,Black & Gold,68,48,4,,,,
56,up,The Weather Girls,It's Raining Men,100,44,26,,,,
57,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,19,,,,
58,-,Alicia Keys,If I Ain't Got You,-,52,17,,,,
59,-,"Earth, Wind & Fire",Let's Groove,-,54,22,,,,
60,-,Barry White,"Can't Get Enough of Your Love, Babe",-,49,21,,,,
61,up,Ne-Yo,Because of You,83,21,31,,,,
62,up,Keri Hilson,Return the Favor (feat. Timbaland),85,49,22,,,,
63,down,Prince & The Revolution,Purple Rain,17,3,30,,,,
64,-,Chris Brown,Turn Up the Music,-,29,31,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,34,,,,
66,down,Boney M.,Daddy Cool,36,4,31,,,,
67,down,Chris Brown,Yeah 3X,57,26,24,,,,
68,-,Diana Ross,I'm Coming Out,-,52,21,,,,
69,-,Lionel Richie,"Say You, Say Me",-,59,17,,,,
70,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,53,21,,,,
71,-,Gabriel Garzón-Montano,Someone,-,71,1,,,,
72,-,Jessie Reyez,DOPE,-,72,1,,,,
73,-,Reece,"BOY, DON'T CRY",-,73,1,,,,
74,-,Miriam Makeba,Pata Pata (Album Version),-,16,23,,,,
75,-,Grace Jones,Pull Up To the Bumper,-,75,1,,,,
76,-,Dana Williams,Silly Words,-,76,1,,,,
77,-,The Montclairs,Dreaming out of Season,-,77,1,,,,
78,-,William Bell & Judy Clay,Private Number,-,78,1,,,,
79,-,Sandra Sall,Masterpiece,-,79,1,,,,
80,down,Chris Brown,Beautiful People (feat. Benny Benassi),39,38,25,,,,
81,-,Cassie,Long Way 2 Go,-,54,19,,,,
82,-,Nicki Minaj,Super Bass,-,55,20,,,,
83,-,Melanie Fiona,Monday Morning,-,39,16,,,,
84,up,Alicia Keys & Jack White,Another Way to Die,97,25,15,,,,
85,-,José James,Lean On Me,-,85,1,,,,
86,-,Tawiah,Recreate,-,86,1,,,,
87,-,Phyllis Hyman,When I Give My Love (This Time),-,87,1,,,,
88,-,Houston Kendrick,R U D Y,-,88,1,,,,
89,-,Al Green,Sweet Song,-,89,1,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,2,27,,,,
91,down,Seal,Crazy,60,6,28,,,,
92,down,Kelis,Milkshake,87,48,26,,,,
93,down,Akon,Lonely,38,30,27,,,,
94,-,The Weeknd,The Hills,-,56,20,,,,
95,-,Ciara,Never Ever (feat. Young Jeezy),-,59,16,,,,
96,-,Ne-Yo,So Sick,-,17,23,,,,
97,-,Sade,Smooth Operator (Single Version),-,66,15,,,,
98,-,The Supremes,You Can't Hurry Love,-,64,18,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,50,16,,,,
100,-,Tina Turner,The Best,-,14,16,,,,
