Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,178,,,,
2,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,180,,,,
3,up,Stevie Wonder,Happy Birthday,10,1,186,,,,
4,up,Prince & The Revolution,Purple Rain,4,3,171,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,172,,,,
6,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,6,1,,,,
7,down,Brandy,Right Here (Departed),6,5,183,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,171,,,,
9,down,Boney M.,Daddy Cool,7,4,165,,,,
10,down,Chris Brown,With You,8,4,175,,,,
11,down,Destiny's Child,Survivor,9,6,112,,,,
12,down,Aloe Blacc,I Need a Dollar,11,3,170,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,2,140,,,,
14,up,Tina Turner,The Best,15,14,41,,,,
15,down,The Weeknd,Blinding Lights,13,1,183,94,2019-12-01,1,2020-03-01
16,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,170,,,,
17,-,Rihanna,Don't Stop the Music,-,9,170,,,,
18,-,Jerry Butler,Isle Of Sirens,-,18,1,,,,
19,-,Alicia Keys,Girl On Fire,-,19,2,,,,
20,-,Seal,Crazy,-,6,145,,,,
21,-,Warren Saada,Pardon,-,21,2,,,,
22,down,Tina Turner,Proud Mary,14,14,164,,,,
23,-,Mahalia,Terms And Conditions (Happi Afrobeats Remix),-,23,1,,,,
24,-,nassím,GWENDOLINA (Wealstarcks Edit),-,24,1,,,,
25,-,Xandy Cavaco,Betting On Blue,-,25,1,,,,
26,-,Rinni Wulandari,switch,-,26,1,,,,
27,-,janice & Oscar Zia,Älska mig,-,27,1,,,,
28,down,Tina Turner,Private Dancer (Single Edit),16,16,2,,,,
29,-,Terrace Martin,Snooze,-,29,1,,,,
30,-,"Falcxne, evän & Relyae",Same Song,-,30,1,,,,
31,-,Cherrie,Aldrig Igen (må sådär) [feat. Stormzy],-,31,1,,,,
32,-,Gabriels,Glory,-,32,1,,,,
33,-,Bass Crew,Funk Western,-,33,1,,,,
34,-,DMX Krew,Galaxy Love (Instrumental),-,34,2,,,,
35,-,Arc De Soleil,Strolling Sloth,-,35,1,,,,
36,-,DMX Krew,"Didn't I? (12"" Club Mix)",-,36,2,,,,
37,down,Ike & Tina Turner,River Deep - Mountain High,23,23,2,,,,
38,-,Sad-Music,عزف عود حزين,-,38,1,,,,
39,-,Kool & The Gang,Celebration,-,12,144,,,,
40,-,Jeffrey Osborne,On The Wings Of Love,-,40,1,,,,
41,down,Shakira & Beyoncé,Beautiful Liar,12,1,172,,,,
42,-,Funky Loffe & Maria,Jag Vill Leva (Funky Loffe Edit),-,42,1,,,,
43,-,Darondo,Listen To My Song,-,43,1,,,,
44,-,79.5,Facing East,-,44,1,,,,
45,down,Funky Loffe & Lars Hedberg,Superman (Funky Loffe Edit),29,29,2,,,,
46,down,Funky Loffe & Helena Salo,Rullskridsko - Disco (Funky Loffe Edit),35,35,2,,,,
47,down,Scary Pockets,Bridge Over Troubled Water (feat. Kenton Chen & India Carney),36,36,2,,,,
48,down,Bettye LaVette,Romance in the Dark,41,41,2,,,,
49,down,Seal,Kiss from a Rose,18,10,156,,,,
