Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,10,1,123,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,126,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,126,,,,
4,up,Rihanna,Disturbia,5,2,126,,,,
5,up,Alicia Keys,No One (Live),13,2,113,,,,
6,down,Mary J. Blige & U2,One (Radio Edit),3,1,126,,,,
7,down,Duffy,Warwick Avenue,6,4,65,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,126,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,122,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,1,116,,,,
11,up,Aloe Blacc,I Need a Dollar,86,3,120,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,8,97,,,,
13,up,"Earth, Wind & Fire",September,14,3,126,,,,
14,down,Chris Brown,Don't Wake Me Up,12,8,94,,,,
15,down,Stevie Wonder,Happy Birthday,1,1,126,,,,
16,down,Estelle,American Boy (feat. Kanye West),15,11,55,,,,
17,down,Usher,Omg (feat. will.i.am),16,11,110,,,,
18,up,Chris Brown,With You,20,4,117,,,,
19,up,Prince & The Revolution,Purple Rain,26,3,112,,,,
20,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,4,115,,,,
21,down,Rihanna,Don't Stop the Music,18,9,126,,,,
22,down,Ben E. King,Stand By Me,19,14,126,,,,
23,down,Brandy,Right Here (Departed),21,5,123,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,126,,,,
25,up,Jackson 5,I Want You Back,42,7,126,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,125,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),27,14,125,,,,
28,up,The Weeknd,Can't Feel My Face,28,16,125,,,,
29,up,Chaka Khan,Ain't Nobody,29,22,125,,,,
30,up,Chris Brown,Yeah 3X,30,26,90,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],25,18,125,,,,
32,down,Rihanna,Rehab,31,24,125,,,,
33,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),34,11,100,,,,
34,up,Boney M.,Daddy Cool,38,4,109,,,,
35,up,Tina Turner,The Best (Edit),37,1,118,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,5,126,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,125,,,,
38,down,Lionel Richie,Hello,35,29,125,,,,
39,-,Kehlani,up at night (feat. Justin Bieber),-,39,1,,,,
40,-,Lack of Afro,The Outsider,-,40,1,,,,
41,-,Yuna,Pantone 17 13 30,-,41,1,,,,
42,-,Al Green,Let's Stay Together,-,42,1,,,,
43,-,Ginuwine,Pony,-,23,14,,,,
44,down,Chris Brown,Turn Up the Music,39,29,101,,,,
45,down,Destiny's Child,Survivor,40,6,55,,,,
46,down,Ne-Yo,Closer,33,13,26,,,,
47,down,Akon,Right Now (Na Na Na),22,12,125,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,13,123,,,,
49,down,Sade,By Your Side,43,32,98,,,,
50,-,Alex Isley & Jack Dine,Love Again,-,50,1,,,,
51,-,Incredible Bongo Band,Apache,-,51,1,,,,
52,-,Lack of Afro,For You,-,52,1,,,,
53,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,53,1,,,,
54,-,Lord Large,Stuck in a Wind Up (feat. Clem Curtis),-,54,1,,,,
55,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,55,1,,,,
56,-,The Weeknd,Take My Breath,-,23,4,,,,
57,-,The Growth Eternal,The Remains,-,57,1,,,,
58,-,Levi Kreis,Three Words,-,58,1,,,,
59,-,Zaskia,Paraniod (Garage Remix),-,59,1,,,,
60,-,Joshua J,Call Me,-,60,2,,,,
61,-,Scary Pockets & Larry Goldings,Scary Poppins,-,61,1,,,,
62,-,Greyboy,Got to Be a Love (with Quantic & Sharon Jones) [feat. Quantic & Sharon Jones],-,62,1,,,,
63,-,The Pointer Sisters,Slow Hand,-,63,1,,,,
64,-,Maydien,Ms. Tokio (feat. Leon Sherman & Mitchell Yard),-,64,1,,,,
65,-,James Brown,Can Mind,-,65,1,,,,
66,-,Elaine,Shine,-,66,1,,,,
67,-,Aya Nakamura,Idiot,-,67,1,,,,
68,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,68,1,,,,
69,-,Billy Preston,Will It Go Round In Circles,-,69,1,,,,
70,down,Whitney Houston,I Look to You,46,37,88,,,,
71,-,U-Nam & California Funk Machine,"Give Me the Night (feat. Tim ""Tio"" Owens)",-,71,1,,,,
72,-,Dice Of Nights,Lucia,-,72,1,,,,
73,-,Joshua J,Far out West,-,73,1,,,,
74,-,Maitro,Clarity,-,74,1,,,,
75,-,Bacao Rhythm & Steel Band,Juicy Fruit,-,75,1,,,,
76,-,SAFE,By My Side (feat. Kaash Paige),-,76,1,,,,
77,-,PM Warson,(Don't) Hold Me Down,-,77,1,,,,
78,-,Angel,Leyla (feat. Fuse ODG) [Maleek Berry Remix],-,78,1,,,,
79,-,State Cows,Emily (feat. Fredrik Lundgren),-,79,1,,,,
80,-,Jahriffe,We're Groovin,-,80,1,,,,
81,down,Alicia Keys & Jack White,Another Way to Die,41,25,67,,,,
82,-,Rae.Dianz,Gas,-,82,1,,,,
83,-,Chanel Loren,Playlist,-,83,1,,,,
84,-,Shaggy,Caribbean Plans (feat. Poupie) [Loin De Tout],-,84,1,,,,
85,-,Otis Redding,Hard to Handle (DJ Spinna Galactic Funk Remix),-,85,1,,,,
86,-,Soopasoul,"Ya Lookin' Tight (7"" Edit)",-,86,1,,,,
87,-,A. Billi Free & The Lasso,"Thrive, Despite",-,87,1,,,,
88,-,KTRNA,Did You Know,-,88,1,,,,
89,-,DJU DJU,Awake,-,89,1,,,,
90,-,Darzo,What I'm Here For,-,90,1,,,,
91,-,Dwn2earth,Ice On Me,-,91,1,,,,
92,-,Harleighblu & Bluestaeb,Queeen Dem (feat. Janne Robinson),-,92,1,,,,
93,down,Usher,Scream,45,8,103,,,,
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,117,,,,
95,down,Ne-Yo,Because of You,66,21,104,,,,
96,down,Kelly Rowland,Commander (feat. David Guetta),88,25,114,,,,
97,down,Mariah Carey,I Want To Know What Love Is,50,31,85,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,32,1,,,,
99,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),47,32,123,,,,
100,down,Barry White,"You're the First, The Last, My Everything",48,17,122,,,,
