Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,215,,,,
2,up,The Weeknd,Blinding Lights,2,1,217,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,201,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,206,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,204,,,,
6,up,Brandy,Right Here (Departed),7,5,216,,,,
7,up,Boney M.,Daddy Cool,8,4,197,,,,
8,up,Chris Brown,With You,9,4,209,,,,
9,down,Stevie Wonder,Happy Birthday,4,1,221,,,,
10,up,Tina Turner,The Best (Edit),11,1,211,,,,
11,down,Destiny's Child,Survivor,10,6,146,,,,
12,up,Aloe Blacc,I Need a Dollar,12,3,195,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,174,,,,
14,-,Prince & The Revolution,Purple Rain,-,3,201,,,,
15,down,Seal,Kiss from a Rose,14,10,185,,,,
16,-,Marbl & Banana Boy,Less of Me,-,16,1,,,,
17,-,Kali Claire & PHABO,Escape Plan,-,17,1,,,,
18,-,Jordan Rakei,Freedom,-,18,1,,,,
19,-,Estelle,American Boy (feat. Kanye West),-,19,1,,,,
20,-,Joel Cross,So Long,-,20,1,,,,
21,-,Milan Ring,Quicksand,-,21,1,,,,
22,-,Jon B.,Waiting On You (feat. Tank),-,22,1,,,,
23,-,YUGYEOM,LA SOL MI,-,22,1,,,,
24,-,Dina Ögon,Håll avstånd,-,24,1,,,,
25,-,Robin Afram,For the Night,-,25,1,,,,
26,-,Djexon,Stikle Na Noge,-,26,1,,,,
27,-,Tinashe,Gravity,-,27,1,,,,
28,-,Ivohé,blessing 4 the heart,-,28,1,,,,
29,-,Csztr,Violet (feat. A.G. Sully),-,29,1,,,,
30,-,Shareefa featuring Ludacris,Need a Boss (feat. Ludacris) [Edited Version],-,30,1,,,,
31,-,The Creatures,Machine's Drama (Remastered 2024),-,31,1,,,,
32,-,Scary Pockets & Jacob Luttrell,Jealous Mashup,-,32,1,,,,
33,-,Marzio Dance,"Adventure (Dub Version, Remastered 2024)",-,33,1,,,,
34,-,HEIZE,Her Fine Weather,-,34,1,,,,
35,-,Hoody,D-day (feat. GIRIBOY),-,35,1,,,,
36,-,Skip Martin,"Just Believe in Love (feat. Arturo Sandoval, Tom Schuman & Stefan Maier)",-,36,1,,,,
37,-,112,What If,-,37,1,,,,
38,-,Aretha Franklin,Follow Your Heart,-,38,1,,,,
