Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,168,,,,
2,down,Mary J. Blige & U2,One (Radio Edit),1,1,168,,,,
3,up,Rihanna,Disturbia,3,2,168,,,,
4,up,The Weeknd,Blinding Lights,9,1,166,94,2019-12-01,1,2020-03-01
5,down,Duffy,Warwick Avenue,4,4,107,,,,
6,down,Aloe Blacc,I Need a Dollar,5,3,157,,,,
7,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,168,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,165,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,1,155,,,,
10,up,"Earth, Wind & Fire",September,10,3,168,,,,
11,up,Chris Brown,Don't Wake Me Up,11,8,124,,,,
12,up,Stevie Wonder,Happy Birthday,12,1,169,,,,
13,up,Chris Brown,With You,13,4,159,,,,
14,up,Jackson 5,I Want You Back,14,7,168,,,,
15,up,Estelle,American Boy (feat. Kanye West),15,11,96,,,,
16,up,Prince & The Revolution,Purple Rain,73,3,155,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,168,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,157,,,,
19,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",20,4,158,,,,
20,down,Rihanna,Don't Stop the Music,19,9,168,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,168,,,,
22,down,Ben E. King,Stand By Me,21,14,168,,,,
23,up,Brandy,Right Here (Departed),23,4,166,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,168,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],24,18,167,,,,
26,-,Akon,"Sorry, Blame It On Me",-,8,112,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),25,14,167,,,,
28,up,Chaka Khan,Ain't Nobody,28,22,167,,,,
29,down,The Weeknd,Can't Feel My Face,27,16,167,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,167,,,,
31,down,Kelly Rowland,Commander (feat. David Guetta),30,25,152,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,167,,,,
33,up,Rihanna,Rehab,33,24,167,,,,
34,up,Lionel Richie,Hello,35,29,167,,,,
35,down,Tina Turner,The Best (Edit),31,1,161,,,,
36,-,Boney M.,Daddy Cool,-,4,149,,,,
37,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),34,11,141,,,,
38,down,Tina Turner,Proud Mary,37,14,161,,,,
39,down,Sade,By Your Side,38,32,137,,,,
40,up,Akon,Right Now (Na Na Na),40,12,167,,,,
41,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),39,32,161,,,,
42,-,Chris Brown,Yeah 3X,-,26,122,,,,
43,down,Ne-Yo,Sexy Love,41,35,157,,,,
44,up,Kool & The Gang,Celebration,48,12,140,,,,
45,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],43,36,155,,,,
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,32,150,,,,
47,up,Corinne Bailey Rae,Put Your Records On,47,37,156,,,,
48,-,Attitudes,Good News (2022 Remaster),-,48,1,,,,
49,-,Gabriels,Angels & Queens (Paul Woolford’s Special Request Mix),-,49,1,,,,
50,down,Lennixx,Look In My Eyes,16,16,2,,,,
51,-,Willy William,Te Quiero (Radio Edit),-,51,1,,,,
52,down,Whitney Houston,I Look to You,44,37,125,,,,
53,down,Seal,Kiss from a Rose,50,9,139,,,,
54,down,Barry White,"You're the First, The Last, My Everything",49,17,161,,,,
55,up,The Weeknd,Blinding Lights (Instrumental),56,49,77,,,,
56,-,Alicia Keys,No One (Live),-,2,148,,,,
57,down,Seal,Crazy,55,6,132,,,,
58,up,Sam Sparro,Black & Gold,58,48,107,,,,
59,up,Keri Hilson,Return the Favor (feat. Timbaland),69,49,98,,,,
60,down,Jay Sean,Down (feat. Lil Wayne),59,44,79,,,,
61,down,Chris Brown,Turn Up the Music,36,29,134,,,,
62,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,123,,,,
63,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,13,162,,,,
64,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,105,,,,
65,-,Usher,Scream,-,8,136,,,,
66,-,Jessie Reyez,QUEEN ST. W,-,66,1,,,,
67,-,Dynasty,Strokin',-,67,1,,,,
68,-,Harrison & The Majestic Kind,Tearing Me Up Inside,-,68,1,,,,
69,-,Coco Jones,Fallin,-,69,1,,,,
70,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,30,157,,,,
71,up,Ne-Yo,Closer,78,13,56,,,,
72,-,JoJo,Too Little Too Late,-,36,17,,,,
73,-,Sonder,Indonesian Fantasies,-,73,1,,,,
74,-,Buster Benton,Catch Up With the World,-,74,1,,,,
75,-,Beharie,Point of View,-,75,1,,,,
76,-,Jessie Reyez,MOOD,-,76,1,,,,
77,-,Destiny's Child,Survivor,-,6,95,,,,
78,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],65,1,107,,,,
79,-,Wesley Joseph,Strangers,-,79,1,,,,
80,-,The Impressions,Loving Power,-,80,1,,,,
81,down,Usher,Love In This Club (feat. Young Jeezy),76,17,137,,,,
82,-,Ojerime,Tangerine Dreams,-,82,1,,,,
83,-,Alicia Keys & Jack White,Another Way to Die,-,25,92,,,,
84,down,Kelis,Milkshake,63,48,98,,,,
85,down,Usher,Omg (feat. will.i.am),42,11,147,,,,
86,down,Sade,Soldier of Love,60,59,66,,,,
87,down,Miriam Makeba,Pata Pata (Album Version),64,16,87,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,32,29,,,,
89,down,Cassie,Me & U,75,36,128,,,,
90,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),77,55,97,,,,
