Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),12,1,177,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,139,,,,
3,down,Alexandra Burke,Bad Boys (feat. Flo Rida),2,1,179,,,,
4,up,Prince & The Revolution,Purple Rain,4,3,170,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,171,,,,
6,up,Brandy,Right Here (Departed),7,5,182,,,,
7,up,Boney M.,Daddy Cool,8,4,164,,,,
8,up,Chris Brown,With You,9,4,174,,,,
9,up,Destiny's Child,Survivor,10,6,111,,,,
10,up,Stevie Wonder,Happy Birthday,11,1,185,,,,
11,up,Aloe Blacc,I Need a Dollar,13,3,169,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,3,1,171,,,,
13,down,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
14,-,Tina Turner,Proud Mary,-,14,163,,,,
15,-,Tina Turner,The Best,-,14,40,,,,
16,-,Tina Turner,Private Dancer (Single Edit),-,16,1,,,,
17,-,Creative Source,You Can't Hide Love,-,17,1,,,,
18,down,Seal,Kiss from a Rose,15,10,155,,,,
19,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,19,3,,,,
20,-,UMI,100 days,-,20,1,,,,
21,-,Chikoruss,Body Language,-,21,1,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,170,,,,
23,-,Ike & Tina Turner,River Deep - Mountain High,-,23,1,,,,
24,-,Nia Chennai,See It Through,-,24,1,,,,
25,-,Clarence Reid,Living Together is Keeping Us Apart,-,25,1,,,,
26,-,PEACH.,Come To Me,-,26,1,,,,
27,-,Piper-Grace,Selfish,-,27,1,,,,
28,-,Jacklyn,Insane,-,28,1,,,,
29,-,Funky Loffe & Lars Hedberg,Superman (Funky Loffe Edit),-,29,1,,,,
30,-,Leven Kali,EEK,-,30,1,,,,
31,-,Tina Turner,Missing You,-,31,1,,,,
32,-,Tina Turner & Rod Stewart,It Takes Two,-,32,1,,,,
33,-,Vau & Bac Nini,The Ring,-,33,1,,,,
34,-,Jodeci,Time & Place,-,34,1,,,,
35,-,Funky Loffe & Helena Salo,Rullskridsko - Disco (Funky Loffe Edit),-,35,1,,,,
36,-,Scary Pockets,Bridge Over Troubled Water (feat. Kenton Chen & India Carney),-,36,1,,,,
37,-,Connor Price & Chloe Sagum,Miss You (When You’re Gone),-,37,1,,,,
38,-,SIROJ & JAEL,Each Other,-,38,1,,,,
39,-,New Edition,Hit Me Off,-,39,1,,,,
40,-,WANMOR,Certified,-,40,1,,,,
41,-,Bettye LaVette,Romance in the Dark,-,41,1,,,,
42,-,WANMOR,Mine,-,42,1,,,,
43,-,"Brandon Lucas, Afriqua & Life on Planets",My Tribe (feat. Cornel West) [Melody Cut],-,43,1,,,,
44,-,ミュージック・ソウルチャイルド & Hit-Boy,beat of a slow dance,-,44,1,,,,
45,-,Yakul,Take Flight (edbl Remix),-,45,1,,,,
46,-,East Coast Love Affair,Can You Deal (feat. Quiet Storm),-,46,1,,,,
47,-,Jeremih,Changes (Sped Up),-,47,1,,,,
48,-,Lucky Daye,Fever,-,48,1,,,,
49,-,Aaryan Shah,The Beginning Is the End,-,49,1,,,,
50,-,Lakeside,Rough Rider,-,50,1,,,,
51,-,T-Connection,Totally Connected,-,51,1,,,,
52,-,Jamilah Barry,COMING THRU,-,52,1,,,,
53,-,The Impressions,We're a Winner,-,53,1,,,,
54,-,"Earth, Wind & Fire",Where Have All the Flowers Gone,-,54,1,,,,
55,-,TLC,Good Love,-,55,1,,,,
