Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,3,1,9,,,,
3,down,Faber,Addio,2,2,9,,,,
4,up,Taylor Swift,folklore (deluxe version),6,1,201,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),8,1,104,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,242,2,2019-10-06,2,2019-10-06
7,down,Nirvana,Nevermind,5,4,188,46,2020-04-26,46,2020-04-26
8,up,Taylor Swift,evermore (deluxe version),11,1,181,15,2021-01-10,1,2021-01-17
9,up,Green Day,American Idiot (Deluxe Version),16,7,165,,,,
10,down,Lana Del Rey,Norman F*****g Rockwell!,9,3,240,34,2019-10-06,15,2019-11-10
11,up,The Decemberists,"As It Ever Was, So It Will Be Again",46,46,2,,,,
12,up,Lana Del Rey,Ultraviolence (Special Edition),21,5,222,,,,
13,up,Billie Eilish,Happier Than Ever,13,1,165,5,2021-05-02,3,2021-05-09
14,up,Billie Eilish,dont smile at me,14,2,240,33,2019-10-06,14,2020-02-02
15,up,Arctic Monkeys,AM,18,1,242,85,2020-11-22,59,2021-01-10
16,down,Eels,EELS TIME!,4,4,3,,,,
17,down,Noah Kahan,Stick Season (Forever),15,8,18,,,,
18,down,Imagine Dragons,LOOM,12,11,5,,,,
19,up,Cigarettes After Sex,Cigarettes After Sex,27,9,233,,,,
20,down,Hozier,Unreal Unearth: Unheard,17,17,12,,,,
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,28,1,67,,,,
22,up,Hozier,Hozier,29,4,125,,,,
23,up,Coldplay,A Rush of Blood to the Head,44,15,159,,,,
24,up,Lana Del Rey,Lust for Life,31,13,212,,,,
25,up,Red Hot Chili Peppers,Californication,25,11,207,,,,
26,down,Roy Bianco & Die Abbrunzati Boys,Kult,20,3,8,,,,
27,up,James Vincent McMorrow,"Wide open, horses",74,74,2,,,,
28,up,The Black Keys,Ohio Players,33,1,16,,,,
29,down,Green Day,Saviors,10,1,29,,,,
30,up,Joey Valence & Brae,NO HANDS,58,58,3,,,,
31,-,The National,First Two Pages of Frankenstein,-,1,42,,,,
32,up,Lorde,Melodrama,76,10,183,,,,
33,up,Bilderbuch,Gelb ist das Feld,57,1,117,,,,
34,up,Coldplay,Live in Buenos Aires,83,7,189,,,,
35,up,Wanda,Amore,59,13,187,,,,
36,up,Melanie Martinez,Cry Baby (Deluxe Edition),36,4,219,,,,
37,down,Imagine Dragons,Evolve,19,7,242,,,,
38,down,Green Day,Dookie (30th Anniversary Deluxe Edition),37,35,28,,,,
40,down,SUM 41,Heaven :x: Hell,23,1,18,,,,
41,up,Coldplay,A Head Full of Dreams,55,10,229,79,2019-10-06,72,2019-10-13
42,down,Khruangbin,A LA SALA,26,3,14,,,,
43,-,Japanese Breakfast,Jubilee,-,25,5,,,,
45,up,The Last Dinner Party,Prelude to Ecstasy,60,1,27,,,,
46,-,Sea Girls,Midnight Butterflies,-,,1,,,,
47,down,Nirvana,MTV Unplugged In New York (Live),32,11,146,,,,
48,-,Glass Beams,Mahal - EP,-,10,8,,,,
49,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),39,3,5,,,,
50,up,Hozier,Unheard - EP,89,1,13,,,,
51,up,Adrianne Lenker,Bright Future,68,4,14,,,,
53,down,twenty one pilots,Blurryface,49,7,218,,,,
54,down,Tame Impala,Currents,42,15,231,,,,
55,down,Radiohead,In Rainbows,43,21,114,,,,
56,up,Avril Lavigne,Love Sux,80,1,20,,,,
57,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,50,1,50,,,,
58,down,L'Impératrice,Pulsar,22,22,3,,,,
59,-,Red Hot Chili Peppers,Greatest Hits,-,25,123,,,,
61,down,Cigarettes After Sex,X's,30,30,3,,,,
62,down,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,54,54,2,,,,
63,down,Lana Del Rey,Honeymoon,40,33,117,,,,
64,up,Nirvana,In Utero (20th Anniversary) [Remastered],85,3,106,,,,
65,up,Adrianne Lenker,songs,100,33,11,,,,
66,up,Vampire Weekend,Only God Was Above Us,94,2,15,,,,
67,down,Beth Gibbons,Lives Outgrown,35,2,6,,,,
68,down,Voodoo Jürgens,Ansa Woar,63,17,64,,,,
70,-,Hiatus Kaiyote,Love Heart Cheat Code,-,,1,,,,
71,down,Coldplay,Parachutes,51,25,154,,,,
72,-,The Offspring,Smash (2008 Remaster),-,44,31,,,,
73,-,Bipolar Feminin,Ein fragiles System,-,3,12,,,,
74,-,MGMT,Oracular Spectacular,-,40,20,,,,
75,up,Alanis Morissette,Jagged Little Pill,99,48,5,,,,
76,down,Mk.gee,Two Star & The Dream Police,61,45,5,,,,
78,down,Lorde,Pure Heroine,24,8,168,,,,
79,-,The Smiths,The Queen Is Dead,-,34,9,,,,
81,-,Imagine Dragons,Origins (Deluxe),-,10,167,,,,
82,down,Endless Wellness,Was für ein Glück,70,4,31,,,,
83,-,Bloodhound Gang,Hard-Off,-,,1,,,,
84,-,The Strokes,Is This It,-,25,10,,,,
85,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,4,36,,,,
86,-,IDLES,TANGK,-,1,14,,,,
87,-,Oasis,Definitely Maybe,-,59,3,,,,
88,-,Manuş Baba,İki Gözümün Çiçeği,-,,1,,,,
89,down,King Hannah,Big Swimmer,34,11,4,,,,
90,down,The Smile,Wall of Eyes,38,1,24,,,,
91,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,29,17,,,,
92,down,DPR IAN,SAINT - EP,41,41,3,,,,
94,-,Queens of the Stone Age,In Times New Roman...,-,1,35,,,,
95,-,Faber,Sei ein Faber im Wind,-,12,96,,,,
96,-,Foo Fighters,Foo Fighters: Greatest Hits,-,8,133,,,,
97,-,Florence + the Machine,Dance Fever (Complete Edition),-,5,53,,,,
98,down,Melanie Martinez,PORTALS,45,2,53,,,,
99,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,28,80,,,,
100,-,Gorillaz,Cracker Island (Deluxe),-,1,49,,,,
