Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,3,1,9,,,,
3,down,Faber,Addio,2,2,9,,,,
4,up,Taylor Swift,folklore (deluxe version),6,1,201,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),8,1,104,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,242,2,2019-10-06,2,2019-10-06
7,down,Nirvana,Nevermind,5,4,188,46,2020-04-26,46,2020-04-26
8,up,Taylor Swift,evermore (deluxe version),11,1,181,15,2021-01-10,1,2021-01-17
9,up,Green Day,American Idiot (Deluxe Version),16,7,165,,,,
10,down,Lana Del Rey,Norman F*****g Rockwell!,9,3,240,34,2019-10-06,15,2019-11-10
11,up,The Decemberists,"As It Ever Was, So It Will Be Again",46,11,2,,,,
12,up,Lana Del Rey,Ultraviolence (Special Edition),21,5,222,,,,
13,up,Billie Eilish,Happier Than Ever,13,1,165,5,2021-05-02,3,2021-05-09
14,up,Billie Eilish,dont smile at me,14,2,240,33,2019-10-06,14,2020-02-02
15,up,Arctic Monkeys,AM,18,1,242,85,2020-11-22,59,2021-01-10
16,down,Eels,EELS TIME!,4,4,3,,,,
17,down,Noah Kahan,Stick Season (Forever),15,8,18,,,,
18,down,Imagine Dragons,LOOM,12,11,5,,,,
19,up,Cigarettes After Sex,Cigarettes After Sex,27,9,233,,,,
20,down,Hozier,Unreal Unearth: Unheard,17,17,12,,,,
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,28,1,67,,,,
22,up,Hozier,Hozier,29,4,125,,,,
23,up,Coldplay,A Rush of Blood to the Head,44,15,159,,,,
24,up,Lana Del Rey,Lust for Life,31,13,212,,,,
25,up,Red Hot Chili Peppers,Californication,25,11,207,,,,
26,down,Roy Bianco & Die Abbrunzati Boys,Kult,20,3,8,,,,
27,up,James Vincent McMorrow,"Wide open, horses",74,27,2,,,,
28,up,The Black Keys,Ohio Players,33,1,16,,,,
29,down,Green Day,Saviors,10,1,29,,,,
30,up,Joey Valence & Brae,NO HANDS,58,30,3,,,,
31,-,The National,First Two Pages of Frankenstein,-,1,42,,,,
32,up,Lorde,Melodrama,76,10,183,,,,
33,up,Bilderbuch,Gelb ist das Feld,57,1,117,,,,
34,up,Coldplay,Live in Buenos Aires,83,7,189,,,,
35,up,Wanda,Amore,59,13,187,,,,
36,up,Melanie Martinez,Cry Baby (Deluxe Edition),36,4,219,,,,
37,down,Imagine Dragons,Evolve,19,7,242,,,,
38,down,Green Day,Dookie (30th Anniversary Deluxe Edition),37,35,28,,,,
39,-,King Krule,Shhhhhhh! - EP,-,39,1,,,,
