Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,twenty one pilots,Clancy,2,1,10,,,,
3,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),5,1,105,,,,
4,down,Faber,Addio,3,2,10,,,,
5,down,Taylor Swift,folklore (deluxe version),4,1,202,9,2020-08-23,3,2021-03-21
6,up,Nirvana,Nevermind,7,4,189,46,2020-04-26,46,2020-04-26
7,up,Imagine Dragons,LOOM,18,7,6,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,243,2,2019-10-06,2,2019-10-06
9,down,Taylor Swift,evermore (deluxe version),8,1,182,15,2021-01-10,1,2021-01-17
10,up,Lana Del Rey,Norman F*****g Rockwell!,10,3,241,34,2019-10-06,15,2019-11-10
11,up,Billie Eilish,Happier Than Ever,13,1,166,5,2021-05-02,3,2021-05-09
12,up,Arctic Monkeys,AM,15,1,243,85,2020-11-22,59,2021-01-10
13,down,Lana Del Rey,Ultraviolence (Special Edition),12,5,223,,,,
14,down,Green Day,American Idiot (Deluxe Version),9,7,166,,,,
15,up,Noah Kahan,Stick Season (Forever),17,8,19,,,,
16,down,Billie Eilish,dont smile at me,14,2,241,33,2019-10-06,14,2020-02-02
17,up,Lana Del Rey,Lust for Life,24,13,213,,,,
18,up,Wanda,Amore,35,13,188,,,,
19,up,Red Hot Chili Peppers,Californication,25,11,208,,,,
20,down,Cigarettes After Sex,Cigarettes After Sex,19,9,234,,,,
21,down,Hozier,Unreal Unearth: Unheard,20,17,13,,,,
22,up,The National,First Two Pages of Frankenstein,31,1,43,,,,
23,up,Lorde,Pure Heroine,78,8,169,,,,
24,-,The National,Laugh Track,-,1,29,,,,
25,up,Roy Bianco & Die Abbrunzati Boys,Kult,26,3,9,,,,
26,up,SUM 41,Heaven :x: Hell,40,1,19,,,,
27,up,Kate Nash,9 Sad Symphonies,52,27,2,,,,
28,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,68,,,,
29,up,Hozier,Unheard - EP,50,1,14,,,,
30,up,Cigarettes After Sex,X's,61,30,4,,,,
31,up,The Used,MEDZ,80,31,2,,,,
32,up,Coldplay,A Head Full of Dreams,41,10,230,79,2019-10-06,72,2019-10-13
33,up,London Grammar,The Greatest Love,44,33,2,,,,
34,-,James Blake & Lil Yachty,Bad Cameo,-,34,1,,,,
35,down,Coldplay,A Rush of Blood to the Head,23,15,160,,,,
36,up,The Last Dinner Party,Prelude to Ecstasy,45,1,28,,,,
37,-,Kings of Leon,Only By the Night,-,14,208,,,,
38,down,Green Day,Saviors,29,1,30,,,,
39,down,Bilderbuch,Gelb ist das Feld,33,1,118,,,,
40,down,Melanie Martinez,Cry Baby (Deluxe Edition),36,4,220,,,,
41,down,King Krule,Shhhhhhh! - EP,39,39,2,,,,
42,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,57,1,51,,,,
43,up,Lola Young,This Wasn't Meant For You Anyway,77,43,2,,,,
44,up,Imagine Dragons,Origins (Deluxe),81,10,168,,,,
45,up,IDLES,TANGK,86,1,15,,,,
46,up,Lana Del Rey,Honeymoon,63,33,118,,,,
47,up,Tame Impala,Currents,54,15,232,,,,
48,down,Imagine Dragons,Evolve,37,7,243,,,,
49,down,Coldplay,Live in Buenos Aires,34,7,190,,,,
50,-,Machine Gun Kelly,Tickets To My Downfall,-,1,138,85,2020-08-09,3,2020-10-04
51,up,Hiatus Kaiyote,Love Heart Cheat Code,70,51,2,,,,
52,down,Khruangbin,A LA SALA,42,3,15,,,,
53,down,The Decemberists,"As It Ever Was, So It Will Be Again",11,11,3,,,,
54,down,Lorde,Melodrama,32,10,184,,,,
55,-,Bilderbuch,SCHICK SCHOCK,-,9,195,,,,
56,down,Hozier,Hozier,22,4,126,,,,
57,-,Melanie Martinez,K-12,-,6,98,93,2019-10-06,27,2019-11-10
58,up,Endless Wellness,Was für ein Glück,82,4,32,,,,
59,-,LINKIN PARK,Papercuts,-,17,4,,,,
60,down,Green Day,Dookie (30th Anniversary Deluxe Edition),38,35,29,,,,
61,-,The Killers,Hot Fuss,-,23,28,,,,
62,up,Coldplay,Parachutes,71,25,155,,,,
63,down,The Black Keys,Ohio Players,28,1,17,,,,
64,-,Still Woozy,Loveseat,-,64,1,,,,
65,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),49,3,6,,,,
66,-,Mumford & Sons,Delta,-,14,112,,,,
67,down,Nirvana,MTV Unplugged In New York (Live),47,11,147,,,,
68,-,Pet Shop Boys,Nonetheless,-,1,9,,,,
69,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,34,40,,,,
70,-,Red Hot Chili Peppers,Stadium Arcadium,-,15,134,,,,
71,up,The Strokes,Is This It,84,25,11,,,,
72,down,twenty one pilots,Blurryface,53,7,219,,,,
73,-,The Smashing Pumpkins,ATUM,-,11,9,,,,
74,-,"nothing,nowhere.",Hell or Highwater,-,74,1,,,,
75,-,The National,High Violet (Bonus Track Version),-,75,1,,,,
76,-,The xx,xx,-,24,128,,,,
77,-,The Libertines,All Quiet On The Eastern Esplanade,-,4,12,,,,
78,-,Dominic Fike,14 minutes,-,2,7,,,,
79,-,Noah Kahan,Busyhead,-,62,10,,,,
80,-,Rancid,...and out Come the Wolves,-,80,1,,,,
81,down,Eels,EELS TIME!,16,4,4,,,,
82,-,Chelsea Wolfe,She Reaches Out To She Reaches Out To She,-,16,5,,,,
83,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,115,,,,
84,down,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,62,54,3,,,,
85,-,Coldplay,Ghost Stories,-,40,96,32,2019-10-06,32,2019-10-06
86,down,Radiohead,In Rainbows,55,21,115,,,,
87,-,Bladee,Cold Visions,-,7,4,,,,
88,-,Muse,Will Of The People,-,10,14,,,,
89,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,3,167,,,,
90,-,Kings of Leon,Come Around Sundown (Expanded Edition),-,63,8,,,,
91,down,Red Hot Chili Peppers,Greatest Hits,59,25,124,,,,
92,-,Pond,Stung!,-,92,1,,,,
93,down,Beth Gibbons,Lives Outgrown,67,2,7,,,,
94,-,Aaron Frazer,Into The Blue,-,94,2,,,,
95,down,Nirvana,In Utero (20th Anniversary) [Remastered],64,3,107,,,,
96,down,Japanese Breakfast,Jubilee,43,25,6,,,,
97,-,twenty one pilots,Vessel,-,15,118,,,,
98,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,4,131,,,,
99,down,Vampire Weekend,Only God Was Above Us,66,2,16,,,,
100,down,Foo Fighters,Foo Fighters: Greatest Hits,96,8,134,,,,
