Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,2,1,3,,,,
2,up,Dominic Fike,14 minutes,42,2,2,,,,
3,up,Billie Eilish,Happier Than Ever,4,1,159,5,2021-05-02,3,2021-05-09
4,down,Pet Shop Boys,Nonetheless,1,1,3,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,236,2,2019-10-06,2,2019-10-06
6,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),8,1,98,,,,
7,up,Taylor Swift,folklore (deluxe version),13,1,195,9,2020-08-23,3,2021-03-21
8,up,Bilderbuch,Gelb ist das Feld,25,1,111,,,,
9,up,Khruangbin,A LA SALA,10,3,8,,,,
10,down,St. Vincent,All Born Screaming,3,3,3,,,,
11,down,The Black Keys,Ohio Players,7,1,10,,,,
12,up,Bilderbuch,Softpower - EP,49,2,23,,,,
13,down,Faber,Addio,6,6,3,,,,
14,up,Nirvana,Nevermind,18,4,182,46,2020-04-26,46,2020-04-26
15,down,Billie Eilish,dont smile at me,9,2,234,33,2019-10-06,14,2020-02-02
16,up,Lana Del Rey,Norman F*****g Rockwell!,16,3,234,34,2019-10-06,15,2019-11-10
17,up,Noah Kahan,Stick Season (Forever),17,8,12,,,,
18,down,Vampire Weekend,Only God Was Above Us,15,2,9,,,,
19,up,Arctic Monkeys,AM,20,1,236,85,2020-11-22,59,2021-01-10
20,up,Taylor Swift,evermore (deluxe version),23,1,175,15,2021-01-10,1,2021-01-17
21,up,Hozier,Unreal Unearth: Unheard,24,19,6,,,,
22,up,Red Hot Chili Peppers,Californication,38,11,201,,,,
23,down,SUM 41,Heaven :x: Hell,14,1,12,,,,
24,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,61,,,,
25,up,Lana Del Rey,Ultraviolence (Special Edition),28,5,216,,,,
26,up,Imagine Dragons,Evolve,31,7,236,,,,
27,down,Green Day,Saviors,26,1,23,,,,
28,up,Bilderbuch,SCHICK SCHOCK,45,9,189,,,,
29,down,Bladee,Cold Visions,11,7,3,,,,
30,down,Lana Del Rey,Lust for Life,19,13,206,,,,
31,up,Endless Wellness,Was für ein Glück,48,4,25,,,,
32,down,Cigarettes After Sex,Cigarettes After Sex,21,9,227,,,,
33,-,Hot Water Music,VOWS,-,33,4,,,,
34,up,Green Day,American Idiot (Deluxe Version),43,7,159,,,,
35,down,Radiohead,In Rainbows,34,21,109,,,,
36,down,Ankathie Koi,PIKANT,30,30,3,,,,
37,up,Tame Impala,Currents,53,15,225,,,,
38,down,Hozier,Unheard - EP,12,1,7,,,,
39,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,46,1,44,,,,
40,up,UCHE YARA,GOLDEN DAYS - EP,71,40,2,,,,
41,up,Coldplay,A Rush of Blood to the Head,54,15,154,,,,
42,-,Bilderbuch,Magic Life,-,26,88,,,,
43,down,Machine Gun Kelly,Tickets To My Downfall,33,1,133,85,2020-08-09,3,2020-10-04
44,up,Kings of Leon,Only By the Night,47,14,203,,,,
45,up,Imagine Dragons,Mercury - Acts 1 & 2,50,1,110,,,,
46,down,twenty one pilots,Blurryface,29,7,212,,,,
47,down,Kettcar,Gute Laune ungerecht verteilt,27,6,8,,,,
48,up,Lana Del Rey,Honeymoon,97,33,111,,,,
49,down,Nirvana,MTV Unplugged In New York (Live),39,11,140,,,,
50,down,The Last Dinner Party,Prelude to Ecstasy,37,1,21,,,,
51,up,Nirvana,In Utero (20th Anniversary) [Remastered],84,3,100,,,,
52,up,ENNIO,Nirvana,52,10,33,,,,
53,up,Hozier,Hozier,58,4,119,,,,
54,up,Lorde,Melodrama,74,10,178,,,,
55,down,Foo Fighters,Foo Fighters: Greatest Hits,36,8,129,,,,
56,-,Nothing But Thieves,Dead Club City,-,1,33,,,,
57,-,Incubus,Morning View XXIII (Rerecorded Version),-,57,1,,,,
58,-,Villagers,That Golden Time,-,58,1,,,,
59,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,59,1,,,,
60,-,Mdou Moctar,Funeral for Justice,-,60,1,,,,
61,up,The Lemon Twigs,A Dream Is All We Know,64,61,2,,,,
62,up,Glass Beams,Mahal - EP,68,10,6,,,,
63,-,Dominic Fike,Sunburn,-,7,26,,,,
64,-,Gorillaz,Demon Days,-,13,157,,,,
65,down,Maggie Rogers,Don't Forget Me,51,11,5,,,,
66,down,The Neighbourhood,Wiped Out!,41,19,122,,,,
67,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,29,13,,,,
68,-,Rainbow Kitten Surprise,Love Hate Music Box,-,68,1,,,,
69,-,Red Hot Chili Peppers,Greatest Hits,-,25,120,,,,
70,down,Adrianne Lenker,Bright Future,61,4,8,,,,
71,down,Florence + the Machine,Dance Fever (Complete Edition),35,5,49,,,,
72,down,Coldplay,Parachutes,67,25,150,,,,
73,-,LINKIN PARK,Papercuts,-,17,3,,,,
74,-,The Greenhornes,Gun For You,-,74,1,,,,
75,-,Pixies,Surfer Rosa (Remastered),-,75,1,,,,
76,down,The Smile,Wall of Eyes,44,1,18,,,,
77,-,Cari Cari,Welcome To Kookoo Island,-,3,26,,,,
78,down,The Libertines,All Quiet On The Eastern Esplanade,32,4,11,,,,
79,up,Imagine Dragons,Origins (Deluxe),99,10,166,,,,
80,-,Keane,Under The Iron Sea,-,80,1,,,,
81,-,Xavier Rudd,Freedom Sessions - EP,-,67,2,,,,
82,-,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),-,52,13,,,,
83,-,Cigarettes After Sex,Cry,-,9,120,15,2019-10-27,15,2019-10-27
84,up,Coldplay,Live in Buenos Aires,95,7,186,,,,
85,-,Coldplay,X & Y,-,31,88,,,,
86,-,Royal Blood,Back To The Water Below,-,2,18,,,,
87,down,Wanda,Amore,73,13,182,,,,
88,-,FINNEAS,Optimist,-,4,26,,,,
89,-,Muse,The 2nd Law,-,55,8,,,,
90,down,Muse,Will Of The People,85,10,12,,,,
91,-,JARV IS...,This Is Going To Hurt (Original Soundtrack),-,38,2,,,,
92,-,Orville Peck,Stampede: Vol. 1,-,92,1,,,,
93,-,Bilderbuch,Vernissage My Heart,-,16,77,,,,
94,-,Aaron Frazer,Into The Blue,-,94,1,,,,
95,-,Gorillaz,Cracker Island (Deluxe),-,1,47,,,,
96,down,Automatic,Excess,56,56,2,,,,
97,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,97,1,,,,
98,down,Melanie Martinez,PORTALS,57,2,49,,,,
99,-,Red Hot Chili Peppers,Stadium Arcadium,-,15,132,,,,
100,down,girl in red,I'M DOING IT AGAIN BABY!,65,6,8,,,,
