Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,155,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,154,,,,
3,up,Frankie Chavez,The Search,3,1,151,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,149,,,,
5,up,Frankie Chavez,Slow Dance,5,2,150,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,150,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,133,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,152,,,,
9,up,Frankie Chavez,D Variations,9,6,150,,,,
10,up,Frankie Chavez,Time Machine,10,7,150,,,,
11,-,Dave Specter,Sanctifunkious,-,11,1,,,,
12,down,The Black Mamba,Still I Am Alive,11,4,73,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,145,,,,
14,up,The Black Mamba,Believe,15,9,73,,,,
15,down,B.B. King & Sheryl Crow,Need Your Love So Bad,13,5,70,,,,
16,down,Gary Moore,Still Got the Blues,14,5,155,,,,
17,down,Gary Moore,Still Got the Blues (For You),16,5,155,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,17,4,155,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,150,,,,
20,down,Gary Moore,Parisienne Walkways (Live),19,3,155,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change),20,4,153,,,,
22,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,155,,,,
23,down,Eric Clapton,Wonderful Tonight (Live Version),22,16,107,,,,
24,up,André Indiana,Like a Legend (feat. Mónica Ferraz),25,9,155,,,,
25,up,The Rolling Stones,Just Your Fool,26,10,122,,,,
26,up,B.B. King & Mark Knopfler,All Over Again,27,12,123,,,,
27,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,8,153,,,,
28,up,The Rolling Stones,Hate to See You Go,29,14,122,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,12,155,,,,
30,up,Muddy Waters,Mannish Boy (Live),39,8,154,,,,
31,up,Black Mamba,Stronger,31,10,73,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,16,154,,,,
33,down,Ben Harper,Diamonds On the Inside,32,9,151,,,,
34,down,The Black Mamba,Slow It Down,33,21,73,,,,
35,up,Canned Heat,On the Road Again,36,11,153,,,,
36,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,15,155,,,,
37,down,The Black Mamba,The Mamba King,35,31,73,,,,
38,down,André Indiana,Full of Dreams,37,13,155,,,,
39,down,The Black Mamba,Grey Eyes,38,28,73,,,,
40,up,The Black Mamba,She,40,24,73,,,,
41,up,B.B. King & Eric Clapton,Ten Long Years,41,20,155,,,,
42,up,The Black Mamba,Dfa,42,35,73,,,,
43,up,The Blues Brothers,Soul Man,44,10,152,,,,
44,up,The Black Mamba,My Blood Diamond,45,40,73,,,,
45,up,Etta James,I'd Rather Go Blind,54,4,152,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,11,154,,,,
47,up,Dorothy Moore,Misty Blue,47,9,155,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),48,20,154,,,,
49,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,16,153,,,,
50,up,Luke Winslow-King,Leaves Turn Brown,80,50,2,,,,
51,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,18,155,,,,
52,up,Lady Wray,Get Ready,55,17,153,,,,
53,up,Albert Cummings,Lonely Bed,57,21,148,,,,
54,up,The Rolling Stones,Ride 'Em On Down,58,32,41,,,,
55,up,André Indiana,Goodbye Tomorrow,59,22,155,,,,
56,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),60,13,152,,,,
57,-,The Shouting Matches,"Gallup, NM",-,57,1,,,,
58,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,62,29,155,,,,
59,up,Beth Hart & Joe Bonamassa,Close to My Fire,64,14,151,,,,
60,up,Buddy Guy,Five Long Years,66,11,149,,,,
61,up,米弟華特,Mannish Boy,67,12,155,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,31,153,,,,
63,up,Lady Wray,Money,71,23,117,,,,
64,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,20,147,,,,
65,up,Jack White,Fly Farm Blues,73,26,153,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,74,27,153,,,,
67,up,B.B. King & Eric Clapton,Worried Life Blues,76,14,153,,,,
68,up,Shemekia Copeland,Too Close,77,28,153,,,,
69,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),78,17,125,,,,
70,up,B.B. King & Eric Clapton,Help the Poor,88,48,149,,,,
71,up,Shemekia Copeland,Don't Whisper,90,30,151,,,,
72,up,B.B. King & Bobby Bland,Funny How Time Slips Away,91,43,66,,,,
73,up,Ben Harper,She's Only Happy In the Sun,92,14,147,,,,
74,up,Hugh Laurie,St James Infirmary,93,15,151,,,,
75,up,Shemekia Copeland,Should Have Come Home,98,31,146,,,,
76,-,Alice Phoebe Lou,Skin Crawl,-,47,1,,,,
77,up,オマー,There's Nothing Like This (Remix),99,51,103,,,,
78,up,Gary Moore,Walking By Myself,100,33,144,,,,
79,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,20,146,,,,
80,-,Odetta,Hit Or Miss,-,30,6,,,,
81,-,Jimi Hendrix,Catfish Blues,-,56,145,,,,
82,-,John Lee Hooker,Boom Boom,-,32,35,,,,
83,-,The Shouting Matches,Heaven Knows,-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,Don't Explain,-,37,139,,,,
85,down,Otis Taylor,Ten Million Slaves,56,23,153,,,,
86,-,Blues Saraceno,7th Born Son,-,86,1,,,,
87,down,Joe Bonamassa,Stop!,63,19,153,,,,
88,-,Joe Bonamassa,Blues Deluxe,-,13,132,,,,
89,-,Etta James,It's a Man's Man's Man's World,-,31,103,,,,
90,down,Joe Bonamassa,Happier Times,43,32,4,,,,
91,down,Breezy Rodio,Underground Blues,84,84,2,,,,
92,down,Joe Bonamassa,Prisoner,53,53,2,,,,
