Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,125,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,125,,,,
3,up,Frankie Chavez,The Search,3,1,121,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,119,,,,
5,up,Frankie Chavez,Slow Dance,5,2,120,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,120,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,105,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,122,,,,
9,up,Frankie Chavez,D Variations,9,6,120,,,,
10,up,Frankie Chavez,Time Machine,10,7,120,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,45,,,,
12,up,Gary Moore,Still Got the Blues (For You),14,5,125,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,117,,,,
14,down,Gary Moore,Still Got the Blues,13,5,125,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,4,125,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,121,,,,
17,up,Gary Moore,Parisienne Walkways (Live),18,3,125,,,,
18,down,The Black Mamba,Believe,17,9,45,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,125,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,125,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,39,,,,
22,up,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,125,,,,
23,up,The Rolling Stones,Just Your Fool,23,10,94,,,,
24,up,B.B. King & Mark Knopfler,All Over Again,24,12,95,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,8,123,,,,
26,up,The Rolling Stones,Hate to See You Go,26,14,94,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,12,125,,,,
28,up,Ben Harper,Diamonds On the Inside,30,9,122,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,16,125,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,15,125,,,,
31,down,Black Mamba,Stronger,29,10,45,,,,
32,up,André Indiana,Full of Dreams,34,13,125,,,,
33,up,Canned Heat,On the Road Again,36,11,125,,,,
34,up,Muddy Waters,Mannish Boy (Live),39,8,125,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,38,20,125,,,,
36,down,The Black Mamba,Slow It Down,33,21,45,,,,
37,up,The Blues Brothers,Soul Man,45,10,122,,,,
38,down,Etta James,I'd Rather Go Blind,35,4,123,,,,
39,down,The Black Mamba,The Mamba King,37,31,45,,,,
40,-,Steve Freund & Gloria Hardiman,Let Me Down Easy,-,40,1,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,11,125,,,,
42,up,The Black Mamba,Dfa,42,35,45,,,,
43,up,Dorothy Moore,Misty Blue,48,9,125,,,,
44,up,The Black Mamba,Grey Eyes,44,28,45,,,,
45,down,The Black Mamba,She,40,24,45,,,,
46,-,Eric Clapton,Layla (Live),-,46,1,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),49,20,125,,,,
48,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,48,1,,,,
49,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,16,125,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,18,125,,,,
51,up,Lady Wray,Get Ready,52,17,125,,,,
52,down,The Black Mamba,My Blood Diamond,46,40,45,,,,
53,up,Otis Taylor,Ten Million Slaves,53,23,123,,,,
54,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),27,17,98,,,,
55,down,André Indiana,Goodbye Tomorrow,54,22,125,,,,
56,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,29,125,,,,
57,down,Joe Bonamassa,Stop!,56,19,125,,,,
58,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),68,13,122,,,,
59,down,Beth Hart & Joe Bonamassa,Close to My Fire,58,14,123,,,,
60,down,Buddy Guy,Five Long Years,59,11,122,,,,
61,down,米弟華特,Mannish Boy,60,12,125,,,,
62,down,B.B. King & Eric Clapton,Come Rain or Come Shine,61,31,125,,,,
63,down,Lady Wray,Money,62,23,91,,,,
64,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,20,119,,,,
65,down,Jack White,Fly Farm Blues,64,26,125,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,27,125,,,,
67,down,B.B. King & Eric Clapton,Worried Life Blues,66,14,125,,,,
68,up,Albert Cummings,Lonely Bed,87,21,120,,,,
69,down,Shemekia Copeland,Too Close,67,28,125,,,,
70,down,John Lee Hooker,Boom Boom,32,32,13,,,,
71,down,B.B. King & Eric Clapton,Help the Poor,69,48,123,,,,
72,down,Shemekia Copeland,Don't Whisper,70,30,123,,,,
73,down,Hugh Laurie,St James Infirmary,71,15,123,,,,
74,-,Budda Power Blues,I've Been Down (Live),-,48,4,,,,
75,up,Etta James & Riley Hampton,Tough Mary,88,75,2,,,,
76,-,Gov't Mule,Black Horizon,-,39,1,,,,
77,down,Shemekia Copeland,Should Have Come Home,72,31,118,,,,
78,-,Budda Power Blues,Virtual Blues (Live),-,78,1,,,,
79,-,Budda Power Blues,I Lost a Friend (Live),-,79,1,,,,
80,-,Budda Power Blues,Fifteen Long Years (Live),-,80,1,,,,
81,-,Pianomuse,Butler's Boogie,-,53,1,,,,
82,-,Peaches Staten,Run Thru the Jungle,-,55,1,,,,
83,down,オマー,There's Nothing Like This (Remix),79,51,76,,,,
84,down,Gary Moore,Walking By Myself,73,33,117,,,,
85,-,Keb' Mo',Good To Be (Home Again),-,77,1,,,,
86,-,Keb' Mo',’62 Chevy,-,79,1,,,,
87,up,Eric Clapton,Wonderful Tonight (Live Version),90,16,79,,,,
88,up,The Cats And The Fiddle,We Cats Will Swing for You,89,88,2,,,,
89,-,Keb' Mo',Like Love,-,81,1,,,,
90,-,Keb' Mo',Sunny And Warm,-,82,1,,,,
91,down,Bob Stroger & The Headcutters,What Goes on in the Dark (feat. Luciano Leães & The Big Chiefs),82,82,2,,,,
92,down,Ben Harper,She's Only Happy In the Sun,75,14,120,,,,
93,-,Lightnin' Hopkins,Awful Dreams,-,84,1,,,,
94,down,Beth Hart & Joe Bonamassa,Ain't No Way,76,20,119,,,,
95,down,Jimi Hendrix,Catfish Blues,77,56,120,,,,
96,down,Gary B.B. Coleman,The Sky Is Crying,80,11,76,,,,
97,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",43,43,3,,,,
98,down,Mike Nagoda,Here To Stay,57,57,2,,,,
99,down,Beth Hart & Joe Bonamassa,Don't Explain,81,37,114,,,,
100,down,Joe Bonamassa,Blues Deluxe,83,13,109,,,,
