Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,19,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,19,,,,
3,up,Frankie Chavez,The Search,3,1,18,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,17,,,,
5,up,Frankie Chavez,Slow Dance,5,2,17,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,18,,,,
7,down,Frankie Chavez,This Train Is Gone,6,3,17,,,,
8,down,Frankie Chavez,D Variations,7,6,17,,,,
9,down,Frankie Chavez,Time Machine,8,7,17,,,,
10,up,Gary Moore,Still Got the Blues,12,5,19,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,4,12,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,4,19,,,,
13,up,Gary Moore,Still Got the Blues (For You),13,5,19,,,,
14,up,Gary Moore,Parisienne Walkways (Live),14,3,19,,,,
15,up,Muddy Waters,Mannish Boy (Live),29,8,19,,,,
16,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),15,7,19,,,,
17,down,André Indiana,Like a Legend (feat. Mónica Ferraz),16,9,19,,,,
18,up,John Lee Hooker,Boom Boom,19,11,19,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,8,18,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),21,4,19,,,,
21,up,Ben Harper,Diamonds On the Inside,23,9,19,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,12,19,,,,
23,up,André Indiana,Full of Dreams,27,13,19,,,,
24,up,Canned Heat,On the Road Again,28,11,19,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,15,19,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,16,19,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,31,20,19,,,,
28,up,The Blues Brothers,Soul Man,32,10,19,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,11,19,,,,
30,up,Dorothy Moore,Misty Blue,36,9,19,,,,
31,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),37,16,19,,,,
32,up,André Indiana,Goodbye Tomorrow,39,22,19,,,,
33,up,Etta James,I'd Rather Go Blind,34,4,17,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,18,19,,,,
35,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,42,29,19,,,,
36,up,Muddy Waters,Mannish Boy (Single Version),43,20,19,,,,
37,up,Lady Wray,Get Ready,44,17,19,,,,
38,up,Otis Taylor,Ten Million Slaves,45,23,19,,,,
39,up,Albert Cummings,Lonely Bed,46,21,17,,,,
40,up,Caiti Baker,Worth It,53,40,2,,,,
41,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),47,13,19,,,,
42,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,17,,,,
43,up,John Mayall & The Bluesbreakers,The Mists of Time,74,38,2,,,,
44,up,Jack White,Fly Farm Blues,48,26,19,,,,
45,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,49,27,19,,,,
46,up,Buddy Guy,Five Long Years,50,11,17,,,,
47,up,B.B. King & Eric Clapton,Come Rain or Come Shine,51,31,19,,,,
48,up,B.B. King & Eric Clapton,Worried Life Blues,54,14,19,,,,
49,up,米弟華特,Mannish Boy,56,12,19,,,,
50,up,Shemekia Copeland,Too Close,58,28,19,,,,
51,up,Beth Hart & Joe Bonamassa,Close to My Fire,61,14,18,,,,
52,up,B.B. King & Eric Clapton,Help the Poor,63,48,18,,,,
53,up,Shemekia Copeland,Don't Whisper,64,30,18,,,,
54,down,Joe Bonamassa,Stop!,25,19,19,,,,
55,up,Hugh Laurie,St James Infirmary,65,15,18,,,,
56,up,Ben Harper,She's Only Happy In the Sun,66,14,18,,,,
57,up,Beth Hart & Joe Bonamassa,Ain't No Way,67,20,17,,,,
58,up,Jimi Hendrix,Catfish Blues,68,56,18,,,,
59,up,Shemekia Copeland,Should Have Come Home,69,31,18,,,,
60,up,Gary Moore,Walking By Myself,70,33,17,,,,
61,up,B.B. King & Eric Clapton,Days of Old,71,53,17,,,,
62,up,Beth Hart & Joe Bonamassa,Don't Explain,72,37,17,,,,
63,up,Joe Bonamassa,Blues Deluxe,73,13,16,,,,
64,up,B.B. King & Eric Clapton,I Wanna Be,76,55,17,,,,
65,up,B.B. King & Eric Clapton,Key to the Highway,77,58,16,,,,
66,up,Ben Harper,With My Own Two Hands,78,38,16,,,,
67,up,Joanne Shaw Taylor,Blackest Day,79,41,17,,,,
68,up,B.B. King & Eric Clapton,Marry You,81,24,16,,,,
69,up,Shemekia Copeland,Walk On,82,35,16,,,,
70,up,Bobby Bland,Ain't No Love In the Heart of the City,83,18,16,,,,
71,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,20,16,,,,
72,up,Joe Bonamassa,So Many Roads,85,41,18,,,,
73,up,Jeff Healey,How Blue Can You Get,86,43,16,,,,
74,up,Etta James,It's a Man's Man's Man's World,87,31,16,,,,
75,up,Mirel Wagner,No Death,89,70,16,,,,
76,up,Fleetwood Mac,Albatross,90,17,15,,,,
77,up,Keb' Mo',I Was Wrong,91,52,15,,,,
78,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,95,49,8,,,,
79,up,Buddy Guy,What Kind of Woman Is This?,96,73,15,,,,
80,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),100,74,14,,,,
81,-,Jimi Hendrix,Once I Had a Woman,-,34,11,,,,
82,up,Brittany Howard,Stay High,93,4,7,,,,
83,-,Magic Slim & The Teardrops,You Can't Lose What You Ain't Never Had,-,75,10,,,,
84,-,Pete Alderton,Evil Was Her Name,-,37,10,,,,
85,-,Janiva Magness,You Were Never Mine,-,8,9,,,,
86,-,Joe Bonamassa,Drive,-,26,8,,,,
87,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),94,59,17,,,,
88,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,85,5,,,,
89,down,John Mayall & The Bluesbreakers,Kids Got the Blues,52,52,2,,,,
90,down,Fantastic Negrito,An Honest Man,88,88,2,,,,
91,-,Joe Bonamassa,Reconsider Baby,-,58,3,,,,
92,down,Gary B.B. Coleman,The Sky Is Cryin',80,36,4,,,,
93,-,Etta James,A Sunday Kind of Love,-,27,2,,,,
94,-,Lady Wray,If You Wanna Be My Man,-,46,2,,,,
95,down,Eric Clapton,Wonderful Tonight (Live Version),75,16,6,,,,
96,down,Buddy Guy,Mustang Sally,62,44,2,,,,
97,down,Budda Power Blues,Tony My German Friend (Live),22,22,2,,,,
98,down,ジョージ・ウィンストン,Derentwater's Farewell / Shrimp Tails Up the Water,17,17,2,,,,
99,down,ジョージ・ウィンストン,Hey Diddle Dis,18,18,2,,,,
100,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,83,2,,,,
