Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,128,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,128,,,,
3,up,Frankie Chavez,The Search,3,1,124,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,122,,,,
5,up,Frankie Chavez,Slow Dance,5,2,123,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,123,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,108,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,125,,,,
9,up,Frankie Chavez,D Variations,9,6,123,,,,
10,up,Frankie Chavez,Time Machine,10,7,123,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,48,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,4,120,,,,
13,down,B.B. King & Sheryl Crow,Need Your Love So Bad,12,5,50,,,,
14,down,Gary Moore,Still Got the Blues,13,5,128,,,,
15,up,Gary Moore,Still Got the Blues (For You),15,5,128,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,14,4,128,,,,
17,up,The Black Mamba,Believe,17,9,48,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,124,,,,
19,-,The Blues Rebels,Shadows,-,19,1,,,,
20,down,Gary Moore,Parisienne Walkways (Live),18,3,128,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change),19,4,128,,,,
22,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,128,,,,
23,up,John Lee Hooker,The Healer (feat. Carlos Santana),40,16,42,,,,
24,up,B.B. King & Mark Knopfler,All Over Again,38,12,98,,,,
25,down,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,128,,,,
26,down,The Rolling Stones,Just Your Fool,23,10,97,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,126,,,,
28,-,Imelda May,Johnny Got a Boom Boom,-,28,1,,,,
29,down,The Rolling Stones,Hate to See You Go,25,14,97,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,128,,,,
31,down,Black Mamba,Stronger,28,10,48,,,,
32,down,Ben Harper,Diamonds On the Inside,27,9,125,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,16,128,,,,
34,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),69,17,100,,,,
35,down,The Black Mamba,Slow It Down,31,21,48,,,,
36,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,15,128,,,,
37,up,The Black Mamba,The Mamba King,37,31,48,,,,
38,down,André Indiana,Full of Dreams,33,13,128,,,,
39,down,Canned Heat,On the Road Again,34,11,128,,,,
40,down,Muddy Waters,Mannish Boy (Live),35,8,128,,,,
41,up,The Black Mamba,She,42,24,48,,,,
42,down,B.B. King & Eric Clapton,Ten Long Years,36,20,128,,,,
43,up,Floyd Lee Band,Mean Blues,89,41,16,,,,
44,down,The Black Mamba,Dfa,41,35,48,,,,
45,up,The Black Mamba,Grey Eyes,46,28,48,,,,
46,down,The Blues Brothers,Soul Man,39,10,125,,,,
47,up,The Black Mamba,My Blood Diamond,48,40,48,,,,
48,-,Howlin' Wolf,Smokestack Lightnin',-,38,7,,,,
49,up,Etta James,I'd Rather Go Blind,51,4,126,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,11,128,,,,
51,down,Dorothy Moore,Misty Blue,44,9,128,,,,
52,up,Muddy Waters,Mannish Boy (Single Version),52,20,128,,,,
53,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),53,16,128,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,18,128,,,,
55,up,Lady Wray,Get Ready,55,17,128,,,,
56,up,Otis Taylor,Ten Million Slaves,56,23,126,,,,
57,up,André Indiana,Goodbye Tomorrow,57,22,128,,,,
58,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,71,29,128,,,,
59,up,Joe Bonamassa,Stop!,72,19,128,,,,
60,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),83,13,125,,,,
61,up,B.B. King & Van Morrison,Early In The Morning,84,40,49,,,,
62,-,Deborah Coleman,Memory Lane,-,62,1,,,,
63,up,Buddy Guy,Five Long Years,98,11,125,,,,
64,-,John Toso,Fuel Blues,-,64,1,,,,
65,up,米弟華特,Mannish Boy,100,12,128,,,,
66,-,John Toso,Blues Harmonica,-,66,1,,,,
67,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,31,126,,,,
68,-,Lady Wray,Money,-,23,92,,,,
69,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,20,120,,,,
70,-,Deborah Coleman,Soft Place to Fall,-,70,1,,,,
71,-,Jack White,Fly Farm Blues,-,26,126,,,,
72,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,27,126,,,,
73,up,The Nimmo Brothers,In My Mind,91,73,2,,,,
74,-,B.B. King & Eric Clapton,Worried Life Blues,-,14,126,,,,
75,-,Shemekia Copeland,Too Close,-,28,126,,,,
76,-,B.B. King & Eric Clapton,Help the Poor,-,48,124,,,,
77,-,Shemekia Copeland,Don't Whisper,-,30,124,,,,
78,-,Hugh Laurie,St James Infirmary,-,15,124,,,,
79,up,Nuno Mindelis,Dana's Song,92,79,2,,,,
80,-,Shemekia Copeland,Should Have Come Home,-,31,119,,,,
81,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,43,42,,,,
82,-,オマー,There's Nothing Like This (Remix),-,51,77,,,,
83,-,Gary Moore,Walking By Myself,-,33,118,,,,
84,-,Ben Harper,She's Only Happy In the Sun,-,14,121,,,,
85,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,20,120,,,,
86,-,Jimi Hendrix,Catfish Blues,-,56,121,,,,
87,-,Gary B.B. Coleman,The Sky Is Crying,-,11,77,,,,
88,up,"Bert Deivert, Bill Steber & Libby Rae Watson",She Shimmy,90,88,2,,,,
89,up,Tinsley Ellis,In From the Cold,93,89,2,,,,
90,down,Eric Clapton,Wonderful Tonight (Live Version),81,16,82,,,,
91,-,Beth Hart & Joe Bonamassa,Don't Explain,-,37,115,,,,
92,down,Detroit Blues Band,Tears from My Eyes,58,58,9,,,,
93,-,Joe Bonamassa,Blues Deluxe,-,13,110,,,,
94,-,Etta James,It's a Man's Man's Man's World,-,31,85,,,,
95,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,59,70,,,,
96,down,Misty Blues,Do My Thing,61,61,2,,,,
97,down,Johnny Ray Jones,Shine on Me,63,63,2,,,,
98,down,Johnny Ray Jones,Don't Burn Down the Bridge,65,65,2,,,,
99,down,Lara Price Band,Crazy,59,59,6,,,,
100,-,B.B. King & Eric Clapton,Days of Old,-,53,108,,,,
