Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,109,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,109,,,,
3,up,Frankie Chavez,The Search,3,1,105,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,103,,,,
5,up,Frankie Chavez,Slow Dance,5,2,104,,,,
6,up,Frankie Chavez,This Train Is Gone,7,3,104,,,,
7,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],6,3,89,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,106,,,,
9,up,Frankie Chavez,D Variations,9,6,104,,,,
10,up,Frankie Chavez,Time Machine,10,7,104,,,,
11,up,The Black Mamba,Still I Am Alive,12,4,29,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,101,,,,
13,up,Gary Moore,Still Got the Blues,14,5,109,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,4,109,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,105,,,,
16,up,The Black Mamba,Believe,17,9,29,,,,
17,up,Gary Moore,Parisienne Walkways (Live),19,3,109,,,,
18,up,The Blues Brothers,Soul Man,49,10,109,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change),18,4,109,,,,
20,down,Gary Moore,Still Got the Blues (For You),11,5,109,,,,
21,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,109,,,,
22,up,Etta James,I'd Rather Go Blind,34,4,107,,,,
23,down,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,109,,,,
24,up,The Rolling Stones,Just Your Fool,24,10,78,,,,
25,up,B.B. King & Mark Knopfler,All Over Again,25,12,79,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,107,,,,
27,up,The Rolling Stones,Hate to See You Go,27,14,78,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,12,109,,,,
29,up,Ben Harper,Diamonds On the Inside,29,9,106,,,,
30,up,Black Mamba,Stronger,30,10,29,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,16,109,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,15,109,,,,
33,up,André Indiana,Full of Dreams,33,13,109,,,,
34,up,Canned Heat,On the Road Again,36,11,109,,,,
35,up,Muddy Waters,Mannish Boy (Live),38,8,109,,,,
36,up,The Black Mamba,Slow It Down,41,21,29,,,,
37,up,B.B. King & Eric Clapton,Ten Long Years,43,20,109,,,,
38,up,The Black Mamba,The Mamba King,45,31,29,,,,
39,up,The Black Mamba,She,46,24,29,,,,
40,up,The Black Mamba,Dfa,47,35,29,,,,
41,up,The Black Mamba,Grey Eyes,48,28,29,,,,
42,up,The Black Mamba,My Blood Diamond,50,40,29,,,,
43,up,Dorothy Moore,Misty Blue,51,9,109,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),52,20,109,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,11,109,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,18,109,,,,
47,up,Etta James,Something's Got a Hold on Me,88,23,6,,,,
48,up,Lady Wray,Get Ready,55,17,109,,,,
49,up,Otis Taylor,Ten Million Slaves,56,23,107,,,,
50,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),57,16,109,,,,
51,up,André Indiana,Goodbye Tomorrow,58,22,109,,,,
52,-,The Teague Stefan Band,Taxman,-,52,1,,,,
53,-,The Teague Stefan Band,A Broken Word,-,53,1,,,,
54,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,60,29,109,,,,
55,up,Albert Cummings,Lonely Bed,61,21,104,,,,
56,up,Joe Bonamassa,Stop!,62,19,109,,,,
57,up,Beth Hart & Joe Bonamassa,Close to My Fire,64,14,107,,,,
58,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),65,13,109,,,,
59,up,Buddy Guy,Five Long Years,66,11,106,,,,
60,up,米弟華特,Mannish Boy,67,12,109,,,,
61,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,31,109,,,,
62,up,Lady Wray,Money,69,23,75,,,,
63,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,20,103,,,,
64,up,Jack White,Fly Farm Blues,71,26,109,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,72,27,109,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,73,14,109,,,,
67,up,Shemekia Copeland,Too Close,74,28,109,,,,
68,up,B.B. King & Eric Clapton,Help the Poor,75,48,107,,,,
69,up,Shemekia Copeland,Don't Whisper,76,30,107,,,,
70,up,Hugh Laurie,St James Infirmary,78,15,107,,,,
71,up,Shemekia Copeland,Should Have Come Home,79,31,102,,,,
72,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),81,17,82,,,,
73,up,Gary Moore,Walking By Myself,87,33,102,,,,
74,up,Ben Harper,She's Only Happy In the Sun,89,14,105,,,,
75,up,Beth Hart & Joe Bonamassa,Ain't No Way,90,20,104,,,,
76,up,Jimi Hendrix,Catfish Blues,91,56,105,,,,
77,up,Beth Hart & Joe Bonamassa,Don't Explain,94,37,99,,,,
78,-,Jeff Plankenhorn,Trouble Find Me,-,78,1,,,,
79,up,オマー,There's Nothing Like This (Remix),80,51,60,,,,
80,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,66,3,,,,
81,-,Sarah Potenza,Worthy,-,54,2,,,,
82,down,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,32,,,,
83,up,Joe Bonamassa,Blues Deluxe,100,13,95,,,,
84,-,B.B. King & Eric Clapton,Days of Old,-,53,96,,,,
85,down,Eric Clapton,Wonderful Tonight (Live Version),23,16,67,,,,
86,-,Popa Chubby,Grown Man Crying Blues,-,86,1,,,,
87,down,Rory Gallagher,Tattoo'd Lady,59,59,2,,,,
88,down,Rory Gallagher,Laundromat,63,63,2,,,,
89,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),77,59,67,,,,
90,down,Muddy Waters,Baby Please Don't Go (Live),82,36,4,,,,
91,down,Yann Muller,Unchain My Heart,83,34,4,,,,
92,down,Gary B.B. Coleman,The Sky Is Crying,44,11,62,,,,
93,down,Rory Gallagher,Shadow Play,84,63,3,,,,
94,down,Rory Gallagher,Bad Penny,85,50,2,,,,
95,down,Beth Hart,Mama This One's For You (Bonus Track),86,86,2,,,,
96,-,Etta James,It's a Man's Man's Man's World,-,31,71,,,,
97,-,Fleetwood Mac,Albatross,-,17,72,,,,
