Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frankie Chavez,The Search,1,1,179,,,,
2,up,Frankie Chavez,I Dont Belong,2,1,178,,,,
3,up,Frankie Chavez,Slow Dance,3,2,179,,,,
4,up,Frankie Chavez,This Train Is Gone,4,3,179,,,,
5,up,Gary Moore,Still Got the Blues,9,5,184,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,181,,,,
7,down,Frankie Chavez,D Variations,6,6,179,,,,
8,down,Frankie Chavez,Time Machine,7,7,179,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,6,179,,,,
10,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),10,7,184,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,4,184,,,,
12,up,André Indiana,Like a Legend (feat. Mónica Ferraz),12,9,184,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,8,182,,,,
14,up,Ben Harper,Diamonds On the Inside,21,9,176,,,,
15,-,JABO,Change My Mind,-,15,1,,,,
16,down,Gary Moore,Still Got the Blues (For You),14,5,184,,,,
17,-,JABO,First Name Is Jabo,-,17,1,,,,
18,-,Max Marinacci,Intro Live (feat. Davide Marinacci) [Visionarre Mix],-,18,1,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,15,184,,,,
20,down,André Indiana,Full of Dreams,16,13,184,,,,
21,down,B.B. King & Eric Clapton,Hold On! I'm Comin',17,12,184,,,,
22,down,The Blues Brothers,Soul Man,18,10,181,,,,
23,down,Dorothy Moore,Misty Blue,20,9,181,,,,
24,up,Etta James,At Last,31,1,182,,,,
25,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,11,183,,,,
26,down,Gary Moore,Parisienne Walkways (Live),23,3,184,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,18,184,,,,
28,down,Albert Cummings,Lonely Bed,25,21,177,,,,
29,down,André Indiana,Goodbye Tomorrow,27,22,184,,,,
30,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),28,13,181,,,,
31,down,Beth Hart & Joe Bonamassa,Close to My Fire,29,14,180,,,,
32,down,Buddy Guy,Five Long Years,30,11,178,,,,
33,down,米弟華特,Mannish Boy,32,12,184,,,,
34,-,Super Pipo,Past Lives,-,34,1,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,33,20,184,,,,
36,down,Jack White,Fly Farm Blues,35,26,182,,,,
37,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,27,182,,,,
38,down,Shemekia Copeland,Too Close,37,28,182,,,,
39,down,Ben Harper,She's Only Happy In the Sun,38,14,174,,,,
40,up,Shemekia Copeland,Don't Whisper,40,30,180,,,,
41,up,Hugh Laurie,St James Infirmary,41,15,180,,,,
42,up,Cabrita,49th birthday blues,46,42,2,,,,
43,up,B.B. King & Eric Clapton,Worried Life Blues,43,14,182,,,,
44,up,Shemekia Copeland,Should Have Come Home,44,31,175,,,,
45,up,Beth Hart & Joe Bonamassa,Ain't No Way,45,20,175,,,,
46,up,Joe Bonamassa,Blues Deluxe,47,13,159,,,,
47,up,Fleetwood Mac,Albatross,48,17,126,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,31,182,,,,
49,up,Beth Hart & Joe Bonamassa,Don't Explain,50,37,167,,,,
50,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,51,29,184,,,,
51,up,Ben Harper,With My Own Two Hands,52,38,90,,,,
52,up,Shemekia Copeland,Walk On,53,35,85,,,,
53,up,Joe Bonamassa,Drive,54,26,63,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,20,174,,,,
55,up,Joanne Shaw Taylor,Blackest Day,56,41,89,,,,
56,up,Janiva Magness,You Were Never Mine,57,8,46,,,,
57,up,Jeff Healey,How Blue Can You Get,58,43,69,,,,
58,-,Geoff Castellucci,Sixteen Tons,-,31,2,,,,
59,-,Chicken Shack,I'd Rather Go Blind,-,37,11,,,,
60,down,Blues Delight,Slightly Hung Over,34,32,18,,,,
61,down,Douglas Avery,Green Wave,19,19,2,,,,
62,down,Etta James,Light My Fire,26,26,3,,,,
63,down,Etta James,I Just Want to Make Love to You,39,1,172,,,,
64,down,Muddy Waters,Mannish Boy (Live),59,8,183,,,,
