Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,69,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,69,,,,
3,up,Frankie Chavez,The Search,3,1,67,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,65,,,,
5,up,Frankie Chavez,Slow Dance,5,2,66,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,66,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,49,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,67,,,,
9,up,Frankie Chavez,D Variations,9,6,66,,,,
10,up,Frankie Chavez,Time Machine,10,7,66,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,61,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,4,69,,,,
13,up,Gary Moore,Still Got the Blues,14,5,69,,,,
14,up,Gary Moore,Still Got the Blues (For You),15,5,69,,,,
15,up,Gary Moore,Parisienne Walkways (Live),16,3,69,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,66,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change),18,4,69,,,,
18,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),19,7,69,,,,
19,up,André Indiana,Like a Legend (feat. Mónica Ferraz),20,9,69,,,,
20,up,The Rolling Stones,Just Your Fool,21,10,38,,,,
21,up,B.B. King & Mark Knopfler,All Over Again,22,12,39,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,8,67,,,,
23,up,The Rolling Stones,Hate to See You Go,24,14,38,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,12,69,,,,
25,up,Ben Harper,Diamonds On the Inside,26,9,66,,,,
26,up,André Indiana,Full of Dreams,27,13,69,,,,
27,up,Canned Heat,On the Road Again,29,11,69,,,,
28,up,Muddy Waters,Mannish Boy (Live),30,8,69,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,15,69,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,32,20,69,,,,
31,up,The Blues Brothers,Soul Man,33,10,69,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,16,69,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,11,69,,,,
34,up,Dorothy Moore,Misty Blue,35,9,69,,,,
35,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,16,69,,,,
36,up,André Indiana,Goodbye Tomorrow,38,22,69,,,,
37,up,Muddy Waters,Mannish Boy (Single Version),39,20,69,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,18,69,,,,
39,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,41,29,69,,,,
40,up,Lady Wray,Get Ready,42,17,69,,,,
41,up,Joe Bonamassa,Stop!,43,19,69,,,,
42,-,B.B. King,Blues Boys Tune,-,33,1,,,,
43,up,Otis Taylor,Ten Million Slaves,44,23,69,,,,
44,up,Albert Cummings,Lonely Bed,46,21,67,,,,
45,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),49,13,69,,,,
46,-,Errol Linton,Big Man's Gone (I'm on My Way),-,44,1,,,,
47,up,Buddy Guy,Five Long Years,50,11,66,,,,
48,-,Errol Linton,No Entry Blues,-,43,1,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,51,31,69,,,,
50,up,Lady Wray,Money,52,23,35,,,,
51,up,Beth Hart & Joe Bonamassa,Close to My Fire,53,14,67,,,,
52,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,20,63,,,,
53,up,Jack White,Fly Farm Blues,57,26,69,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,27,69,,,,
55,down,米弟華特,Mannish Boy,48,12,69,,,,
56,up,B.B. King & Eric Clapton,Worried Life Blues,61,14,69,,,,
57,up,Shemekia Copeland,Too Close,64,28,69,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,65,48,68,,,,
59,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,59,1,,,,
60,up,Shemekia Copeland,Don't Whisper,66,30,68,,,,
61,up,Hugh Laurie,St James Infirmary,67,15,68,,,,
62,up,Etta James,I'd Rather Go Blind,70,4,67,,,,
63,up,Ben Harper,She's Only Happy In the Sun,71,14,68,,,,
64,up,Beth Hart & Joe Bonamassa,Ain't No Way,72,20,67,,,,
65,up,Jimi Hendrix,Catfish Blues,73,56,68,,,,
66,up,Shemekia Copeland,Should Have Come Home,75,31,67,,,,
67,up,Gary Moore,Walking By Myself,76,33,66,,,,
68,-,Kiko & the Blues Refugees,Giver,-,32,3,,,,
69,up,B.B. King & Eric Clapton,Days of Old,77,53,65,,,,
70,-,Kiko & the Blues Refugees,Say It (To My Face),-,31,1,,,,
71,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),78,17,46,,,,
72,up,Beth Hart & Joe Bonamassa,Don't Explain,79,37,64,,,,
73,up,Joe Bonamassa,Blues Deluxe,80,13,62,,,,
74,up,B.B. King & Eric Clapton,I Wanna Be,81,55,62,,,,
75,up,B.B. King & Eric Clapton,Marry You,82,24,59,,,,
76,-,Energetic Alchemy,Love Graviton,-,76,1,,,,
77,up,B.B. King & Eric Clapton,Key to the Highway,83,58,61,,,,
78,-,Kiko & the Blues Refugees,Poor Man's Justice,-,35,1,,,,
79,up,John Lee Hooker,Boom Boom,95,32,7,,,,
80,up,Joe Bonamassa,Drive,84,26,32,,,,
81,up,Ben Harper,With My Own Two Hands,85,38,60,,,,
82,up,Joanne Shaw Taylor,Blackest Day,86,41,60,,,,
83,up,Etta James,It's a Man's Man's Man's World,87,31,54,,,,
84,up,Fleetwood Mac,Albatross,88,17,51,,,,
85,up,Shemekia Copeland,Walk On,89,35,56,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,62,18,53,,,,
87,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),93,59,52,,,,
88,up,Joe Bonamassa,So Many Roads,96,41,50,,,,
89,down,オマー,There's Nothing Like This (Remix),69,51,23,,,,
90,-,Little Freddie King,Back in New Orleans,-,90,1,,,,
91,up,Jeff Healey,How Blue Can You Get,97,43,47,,,,
92,up,Gary B.B. Coleman,The Sky Is Crying,98,11,36,,,,
93,-,Mirel Wagner,No Death,-,70,38,,,,
94,-,Jimi Hendrix,Once I Had a Woman,-,34,30,,,,
95,-,Keb' Mo',I Was Wrong,-,52,34,,,,
96,-,Janiva Magness,You Were Never Mine,-,8,23,,,,
97,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,49,22,,,,
98,down,Beth Hart,Fire on the Floor,74,35,5,,,,
99,down,Music for Supermarkets,Or Something Jam,45,45,2,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,73,29,,,,
