Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,89,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,89,,,,
3,up,Frankie Chavez,The Search,3,1,85,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,83,,,,
5,up,Frankie Chavez,Slow Dance,5,2,84,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,84,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,69,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,86,,,,
9,up,Frankie Chavez,D Variations,9,6,84,,,,
10,up,Frankie Chavez,Time Machine,10,7,84,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,9,,,,
12,up,B.B. King & Sheryl Crow,Need Your Love So Bad,12,5,41,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,4,89,,,,
14,up,Gary Moore,Still Got the Blues (For You),14,5,89,,,,
15,up,Gary Moore,Still Got the Blues,15,5,89,,,,
16,up,The Black Mamba,Believe,16,9,9,,,,
17,up,Gary Moore,Parisienne Walkways (Live),17,3,89,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,86,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,89,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,89,,,,
21,up,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,89,,,,
22,up,The Rolling Stones,Just Your Fool,22,10,58,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,94,4,81,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,8,87,,,,
25,down,The Rolling Stones,Hate to See You Go,24,14,58,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,89,,,,
27,up,Ben Harper,Diamonds On the Inside,28,9,86,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,16,89,,,,
29,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,51,,,,
30,down,Black Mamba,Stronger,25,10,9,,,,
31,up,André Indiana,Full of Dreams,31,13,89,,,,
32,up,Muddy Waters,Mannish Boy (Live),32,8,89,,,,
33,-,Etta James,It's a Man's Man's Man's World,-,31,65,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,15,89,,,,
35,up,Canned Heat,On the Road Again,35,11,89,,,,
36,up,B.B. King & Eric Clapton,Ten Long Years,36,20,89,,,,
37,up,The Black Mamba,Slow It Down,37,21,9,,,,
38,up,The Black Mamba,The Mamba King,38,31,9,,,,
39,up,The Blues Brothers,Soul Man,39,10,89,,,,
40,up,B.B. King & Mark Knopfler,All Over Again,96,12,59,,,,
41,up,Lou Ann Barton,You'll Lose a Good Thing,80,41,2,,,,
42,down,The Black Mamba,Dfa,40,35,9,,,,
43,down,The Black Mamba,Grey Eyes,41,28,9,,,,
44,down,The Black Mamba,She,42,24,9,,,,
45,up,The Cash Box Kings,Take Anything I Can,81,45,2,,,,
46,down,Dorothy Moore,Misty Blue,43,9,89,,,,
47,up,ジョディ・ウィリアムス,Lucky Lou,82,47,2,,,,
48,down,The Black Mamba,My Blood Diamond,44,40,9,,,,
49,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,11,89,,,,
50,down,Gary B.B. Coleman,The Sky Is Crying,33,11,48,,,,
51,down,Muddy Waters,Mannish Boy (Single Version),46,20,89,,,,
52,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),47,16,89,,,,
53,down,André Indiana,Goodbye Tomorrow,48,22,89,,,,
54,down,Lady Wray,Get Ready,49,17,89,,,,
55,down,Otis Taylor,Ten Million Slaves,50,23,88,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,18,89,,,,
57,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,52,29,89,,,,
58,down,Albert Cummings,Lonely Bed,53,21,84,,,,
59,-,Muntu Valdo,Lemba,-,59,1,,,,
60,down,Joe Bonamassa,Stop!,54,19,89,,,,
61,down,B.B. King & Van Morrison,Early In The Morning,55,40,41,,,,
62,down,Etta James,I'd Rather Go Blind,57,4,87,,,,
63,down,The Black Keys,Poor Boy a Long Way From Home,29,8,7,,,,
64,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),58,13,89,,,,
65,down,Buddy Guy,Five Long Years,59,11,86,,,,
66,down,B.B. King & Eric Clapton,Come Rain or Come Shine,60,31,89,,,,
67,down,Lady Wray,Money,61,23,55,,,,
68,down,Beth Hart & Joe Bonamassa,Close to My Fire,62,14,87,,,,
69,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,20,83,,,,
70,down,Jack White,Fly Farm Blues,64,26,89,,,,
71,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,27,89,,,,
72,down,米弟華特,Mannish Boy,66,12,89,,,,
73,down,B.B. King & Eric Clapton,Worried Life Blues,67,14,89,,,,
74,down,Shemekia Copeland,Too Close,68,28,89,,,,
75,down,B.B. King & Eric Clapton,Help the Poor,69,48,88,,,,
76,down,Shemekia Copeland,Don't Whisper,70,30,88,,,,
77,down,Hugh Laurie,St James Infirmary,71,15,88,,,,
78,down,B.B. King & Bobby Bland,Funny How Time Slips Away,72,43,38,,,,
79,down,オマー,There's Nothing Like This (Remix),73,51,43,,,,
80,down,Ben Harper,She's Only Happy In the Sun,74,14,88,,,,
81,down,Beth Hart & Joe Bonamassa,Ain't No Way,75,20,87,,,,
82,down,Jimi Hendrix,Catfish Blues,76,56,88,,,,
83,down,Shemekia Copeland,Should Have Come Home,77,31,86,,,,
84,up,The Black Keys,Crawling Kingsnake,93,6,14,,,,
85,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),78,17,65,,,,
86,down,Gary Moore,Walking By Myself,83,33,85,,,,
87,down,Joe Bonamassa,Blues Deluxe,84,13,80,,,,
88,down,B.B. King & Eric Clapton,Days of Old,85,53,84,,,,
89,-,Omar,There's Nothing Like This,-,44,6,,,,
90,down,Ricardo de Sá,Noite,86,56,2,,,,
91,down,Beth Hart & Joe Bonamassa,Don't Explain,87,37,83,,,,
92,down,R.L. Burnside,Someday Baby,88,75,4,,,,
93,down,Errol Linton,Big Man's Gone (I'm on My Way),89,44,4,,,,
94,down,Errol Linton,No Entry Blues,90,43,4,,,,
95,down,Joe Bonamassa,Redemption,91,91,2,,,,
96,down,Fleetwood Mac,Albatross,92,17,66,,,,
97,down,B.B. King & Eric Clapton,I Wanna Be,95,55,80,,,,
98,-,"Eric Bibb, Danny Thompson & North Country Far",Wish I Could Hold You Now,-,90,1,,,,
99,down,The Black Keys,Going Down South,27,15,10,,,,
100,down,B.B. King & Eric Clapton,Marry You,98,24,75,,,,
