Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,30,,,,
2,down,Etta James,At Last,1,1,30,,,,
3,up,Frankie Chavez,The Search,3,1,29,,,,
4,up,Frankie Chavez,Slow Dance,4,2,28,,,,
5,up,Frankie Chavez,This Train Is Gone,6,3,28,,,,
6,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],5,3,10,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,29,,,,
8,up,Frankie Chavez,D Variations,8,6,28,,,,
9,-,Ingot,Sorgina Kaskarina,-,9,1,,,,
10,down,Frankie Chavez,Time Machine,9,7,28,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,23,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,4,30,,,,
13,up,Gary Moore,Still Got the Blues,13,5,30,,,,
14,up,Gary Moore,Still Got the Blues (For You),14,5,30,,,,
15,up,Gary Moore,Parisienne Walkways (Live),15,3,30,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change),21,4,30,,,,
17,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),16,7,30,,,,
18,down,John Lee Hooker,The Healer (feat. Carlos Santana),17,16,10,,,,
19,down,André Indiana,Like a Legend (feat. Mónica Ferraz),18,9,30,,,,
20,down,John Lee Hooker,Boom Boom,19,11,30,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,8,29,,,,
22,up,Ben Harper,Diamonds On the Inside,23,9,30,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,12,30,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,16,30,,,,
25,up,André Indiana,Full of Dreams,25,13,30,,,,
26,up,レイ・チャールズ,Riding Thumb (Live),91,26,2,,,,
27,down,Muddy Waters,Mannish Boy (Live),26,8,30,,,,
28,down,Canned Heat,On the Road Again,27,11,30,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,15,30,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,30,20,30,,,,
31,up,The Blues Brothers,Soul Man,31,10,30,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,11,30,,,,
33,up,Dorothy Moore,Misty Blue,33,9,30,,,,
34,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,16,30,,,,
35,up,André Indiana,Goodbye Tomorrow,35,22,30,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,18,30,,,,
37,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,39,29,30,,,,
38,up,Muddy Waters,Mannish Boy (Single Version),41,20,30,,,,
39,up,Lady Wray,Get Ready,43,17,30,,,,
40,up,Joe Bonamassa,Stop!,44,19,30,,,,
41,up,Otis Taylor,Ten Million Slaves,45,23,30,,,,
42,-,Joe Bonamassa,This Train,-,42,1,,,,
43,up,Albert Cummings,Lonely Bed,46,21,28,,,,
44,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),48,13,30,,,,
45,-,Danny Bryant,Days Like This,-,45,1,,,,
46,up,Jack White,Fly Farm Blues,50,26,30,,,,
47,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,52,27,30,,,,
48,up,Buddy Guy,Five Long Years,53,11,28,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,54,31,30,,,,
50,up,B.B. King & Eric Clapton,Worried Life Blues,55,14,30,,,,
51,down,Etta James,I'd Rather Go Blind,22,4,28,,,,
52,up,米弟華特,Mannish Boy,59,12,30,,,,
53,up,Beth Hart & Joe Bonamassa,Close to My Fire,60,14,29,,,,
54,up,Shemekia Copeland,Too Close,61,28,30,,,,
55,up,B.B. King & Eric Clapton,Help the Poor,62,48,29,,,,
56,up,Shemekia Copeland,Don't Whisper,63,30,29,,,,
57,up,Hugh Laurie,St James Infirmary,64,15,29,,,,
58,up,Ben Harper,She's Only Happy In the Sun,65,14,29,,,,
59,up,Beth Hart & Joe Bonamassa,Ain't No Way,66,20,28,,,,
60,up,Jimi Hendrix,Catfish Blues,68,56,29,,,,
61,up,Shemekia Copeland,Should Have Come Home,69,31,28,,,,
62,up,Gary Moore,Walking By Myself,70,33,27,,,,
63,up,B.B. King & Eric Clapton,Days of Old,71,53,26,,,,
64,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,17,8,,,,
65,up,Beth Hart & Joe Bonamassa,Don't Explain,75,37,26,,,,
66,up,Joe Bonamassa,Blues Deluxe,76,13,25,,,,
67,up,B.B. King & Eric Clapton,I Wanna Be,78,55,26,,,,
68,up,B.B. King & Eric Clapton,Key to the Highway,81,58,25,,,,
69,up,Ben Harper,With My Own Two Hands,83,38,25,,,,
70,up,Joanne Shaw Taylor,Blackest Day,92,41,26,,,,
71,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,71,1,,,,
72,up,B.B. King & Eric Clapton,Marry You,93,24,25,,,,
73,down,Floyd Lee Band,Mean Blues,67,41,4,,,,
74,up,Shemekia Copeland,Walk On,94,35,25,,,,
75,up,Bobby Bland,Ain't No Love In the Heart of the City,95,18,25,,,,
76,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),97,20,24,,,,
77,up,Joe Bonamassa,So Many Roads,98,41,26,,,,
78,up,Jeff Healey,How Blue Can You Get,100,43,24,,,,
79,up,Taj Mahal & Keb' Mo',Squeeze Box,99,79,2,,,,
80,-,Etta James,It's a Man's Man's Man's World,-,31,23,,,,
81,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,76,6,,,,
82,-,Mirel Wagner,No Death,-,70,22,,,,
83,-,Gary B.B. Coleman,The Sky Is Crying,-,11,11,,,,
84,-,Fleetwood Mac,Albatross,-,17,21,,,,
85,-,Keb' Mo',I Was Wrong,-,52,21,,,,
86,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,20,5,,,,
87,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),96,59,25,,,,
88,-,Beth Hart,Fire on the Floor,-,35,2,,,,
89,-,Magic Slim & The Teardrops,Let Me Love You,-,78,1,,,,
90,-,Magic Slim & The Teardrops,I'm a Bluesman,-,76,3,,,,
91,-,Etta James,A Sunday Kind of Love,-,27,11,,,,
92,down,Muddy Waters,Mannish Boy,49,49,2,,,,
93,-,Joe Bonamassa,Drive,-,26,13,,,,
94,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,46,1,,,,
95,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,49,14,,,,
96,down,Albert Collins,Ice Pick,51,51,2,,,,
97,down,Ben Harper,Brown Eyed Blues,42,42,2,,,,
98,down,Frankie Chavez,I Dont Belong,10,1,28,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,73,21,,,,
100,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,74,20,,,,
