Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,85,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,85,,,,
3,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],3,3,65,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,82,,,,
5,up,The Black Mamba,Still I Am Alive,5,4,5,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,4,77,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,4,85,,,,
8,up,Gary Moore,Still Got the Blues (For You),9,5,85,,,,
9,up,Gary Moore,Still Got the Blues,10,5,85,,,,
10,up,The Rolling Stones,Just Your Fool,15,10,54,,,,
11,up,The Black Mamba,Believe,11,9,5,,,,
12,up,Gary Moore,Parisienne Walkways (Live),12,3,85,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,82,,,,
14,up,John Lee Hooker,Chill Out (Things Gonna Change),14,4,85,,,,
15,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),16,7,85,,,,
16,up,John Lee Hooker,The Healer (feat. Carlos Santana),32,16,19,,,,
17,-,Fleetwood Mac,Albatross,-,17,62,,,,
18,down,André Indiana,Like a Legend (feat. Mónica Ferraz),17,9,85,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),24,16,48,,,,
20,down,B.B. King & Mark Knopfler,All Over Again,18,12,55,,,,
21,-,Davi Pierre,"Amizade Verdadeira (feat. Daniel Reis, Jariston Lima, Bruno Teixeira, Deiverson Flores, Sara Tiago & Douglas Nunes)",-,21,1,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,8,83,,,,
23,down,The Rolling Stones,Hate to See You Go,20,14,54,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,12,85,,,,
25,down,Ben Harper,Diamonds On the Inside,22,9,82,,,,
26,up,Joe Bonamassa,Blues Deluxe,93,13,76,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,16,85,,,,
28,down,Black Mamba,Stronger,26,10,5,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,94,11,44,,,,
30,up,John Lee Hooker,Nobody Knows,68,30,2,,,,
31,down,André Indiana,Full of Dreams,27,13,85,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,15,85,,,,
33,down,Muddy Waters,Mannish Boy (Live),30,8,85,,,,
34,down,Canned Heat,On the Road Again,31,11,85,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,33,20,85,,,,
36,down,The Black Mamba,Slow It Down,34,21,5,,,,
37,down,The Black Mamba,The Mamba King,36,31,5,,,,
38,down,The Blues Brothers,Soul Man,35,10,85,,,,
39,up,The Black Mamba,Dfa,40,35,5,,,,
40,up,The Black Mamba,Grey Eyes,41,28,5,,,,
41,up,John Lee Hooker,This Land Is Nobody's Land,75,41,2,,,,
42,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),25,17,61,,,,
43,down,The Black Mamba,She,42,24,5,,,,
44,down,Dorothy Moore,Misty Blue,39,9,85,,,,
45,down,The Black Mamba,My Blood Diamond,44,40,5,,,,
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,11,85,,,,
47,down,The Rolling Stones,Ride 'Em On Down,45,32,25,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),47,20,85,,,,
49,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,16,85,,,,
50,down,André Indiana,Goodbye Tomorrow,49,22,85,,,,
51,up,Lady Wray,Get Ready,51,17,85,,,,
52,up,Otis Taylor,Ten Million Slaves,52,23,84,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,18,85,,,,
54,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,29,85,,,,
55,up,Albert Cummings,Lonely Bed,55,21,80,,,,
56,-,Sonny Terry & Brownie McGhee,Old Lost John,-,56,1,,,,
57,down,Joe Bonamassa,Stop!,56,19,85,,,,
58,down,Etta James,I'd Rather Go Blind,57,4,83,,,,
59,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),59,13,85,,,,
60,up,Buddy Guy,Five Long Years,60,11,82,,,,
61,up,B.B. King & Eric Clapton,Come Rain or Come Shine,61,31,85,,,,
62,up,Lady Wray,Money,62,23,51,,,,
63,up,Beth Hart & Joe Bonamassa,Close to My Fire,64,14,83,,,,
64,-,Barb Jungr,Forgetful Heart,-,64,1,,,,
65,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),66,20,79,,,,
66,up,Jack White,Fly Farm Blues,67,26,85,,,,
67,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,27,85,,,,
68,up,米弟華特,Mannish Boy,71,12,85,,,,
69,up,B.B. King & Eric Clapton,Worried Life Blues,72,14,85,,,,
70,up,Shemekia Copeland,Too Close,73,28,85,,,,
71,up,B.B. King & Eric Clapton,Help the Poor,76,48,84,,,,
72,up,Shemekia Copeland,Don't Whisper,77,30,84,,,,
73,up,Etta James,Purple Rain,91,44,3,,,,
74,up,Hugh Laurie,St James Infirmary,78,15,84,,,,
75,-,Alex Wilson,Rockinitis,-,75,1,,,,
76,up,オマー,There's Nothing Like This (Remix),79,51,39,,,,
77,up,Ben Harper,She's Only Happy In the Sun,80,14,84,,,,
78,up,Beth Hart & Joe Bonamassa,Ain't No Way,81,20,83,,,,
79,up,Jimi Hendrix,Catfish Blues,82,56,84,,,,
80,up,Shemekia Copeland,Should Have Come Home,83,31,82,,,,
81,up,The Reverend Peyton's Big Damn Band,Raise a Little Hell,95,81,2,,,,
82,down,Janiva Magness,You Were Never Mine,28,8,28,,,,
83,up,Gary Moore,Walking By Myself,86,33,81,,,,
84,-,B.B. King,I Gotta Move Out Of This Neighborhood / Nobody Loves Me But My Mother,-,81,1,,,,
85,up,B.B. King & Eric Clapton,Days of Old,88,53,80,,,,
86,-,Koko Taylor,Time Will Tell,-,86,1,,,,
87,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,39,1,,,,
88,-,Koko Taylor,I Got What It Takes,-,88,1,,,,
89,-,Koko Taylor,Evil,-,89,1,,,,
90,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,90,1,,,,
91,down,Gary B.B. Coleman,As the Years Go Passing By,7,7,3,,,,
92,-,Etta James,Trust In Me,-,18,1,,,,
93,-,Keb' Mo',More Than One Way Home,-,92,1,,,,
94,-,Koko Taylor,I'd Rather Go Blind,-,93,1,,,,
95,-,Koko Taylor,I'm a Woman (Live),-,94,1,,,,
96,up,The Black Keys,Crawling Kingsnake,97,6,10,,,,
97,-,Alice Boman,Waiting,-,45,1,,,,
98,down,Beth Hart & Joe Bonamassa,Don't Explain,92,37,79,,,,
99,down,The Black Keys,Going Down South,37,15,7,,,,
100,down,B.B. King & Eric Clapton,I Wanna Be,98,55,76,,,,
