Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,82,,,,
2,up,Etta James,I Just Want to Make Love to You,4,1,82,,,,
3,down,Frankie Chavez,The Search,2,1,80,,,,
4,down,Frankie Chavez,I Dont Belong,3,1,78,,,,
5,up,Frankie Chavez,Slow Dance,5,2,79,,,,
6,up,Frankie Chavez,This Train Is Gone,7,3,79,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],9,3,62,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,79,,,,
9,up,Frankie Chavez,D Variations,11,6,79,,,,
10,up,Frankie Chavez,Time Machine,12,7,79,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,74,,,,
12,up,The Black Keys,Stay All Night,35,12,2,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,4,82,,,,
14,up,Gary Moore,Still Got the Blues (For You),16,5,82,,,,
15,up,Gary Moore,Still Got the Blues,17,5,82,,,,
16,down,The Black Keys,Poor Boy a Long Way From Home,8,8,3,,,,
17,up,Gary Moore,Parisienne Walkways (Live),18,3,82,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,79,,,,
19,up,The Rolling Stones,Just Your Fool,24,10,51,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,36,15,82,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change),20,4,82,,,,
22,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),22,7,82,,,,
23,up,André Indiana,Like a Legend (feat. Mónica Ferraz),23,9,82,,,,
24,up,B.B. King & Mark Knopfler,All Over Again,25,12,52,,,,
25,up,The Black Mamba,Still I Am Alive,45,4,2,,,,
26,down,The Black Keys,Going Down South,15,15,4,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,80,,,,
28,up,The Rolling Stones,Hate to See You Go,28,14,51,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,12,82,,,,
30,-,R.L. Burnside,Bad Luck City,-,30,1,,,,
31,down,Ben Harper,Diamonds On the Inside,30,9,79,,,,
32,down,The Black Keys,Crawling Kingsnake,6,6,7,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,16,82,,,,
34,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,45,,,,
35,-,R.L. Burnside,Nothin' Man,-,35,1,,,,
36,-,B.B. King,Chains and Things,-,36,1,,,,
37,-,Caroline Dahl,Caroline's Boogie,-,37,1,,,,
38,up,The Black Mamba,Believe,65,9,2,,,,
39,down,André Indiana,Full of Dreams,31,13,82,,,,
40,down,Muddy Waters,Mannish Boy (Live),33,8,82,,,,
41,up,R.L. Burnside,Let My Baby Ride,58,38,4,,,,
42,down,Canned Heat,On the Road Again,34,11,82,,,,
43,down,B.B. King & Eric Clapton,Ten Long Years,37,20,82,,,,
44,-,Howlin' Wolf,Smokestack Lightnin',-,38,5,,,,
45,down,The Blues Brothers,Soul Man,38,10,82,,,,
46,down,Dorothy Moore,Misty Blue,39,9,82,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,11,82,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),41,20,82,,,,
49,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),43,16,82,,,,
50,down,André Indiana,Goodbye Tomorrow,44,22,82,,,,
51,-,Howlin' Wolf,Spoonful,-,41,1,,,,
52,down,Lady Wray,Get Ready,46,17,82,,,,
53,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,18,82,,,,
54,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,48,29,82,,,,
55,up,Black Mamba,Stronger,74,10,2,,,,
56,-,Eric Clapton & B.B. King,Key to the Highway,-,56,1,,,,
57,up,The Black Mamba,Slow It Down,75,21,2,,,,
58,up,Albert Cummings,Lonely Bed,72,21,77,,,,
59,down,Joe Bonamassa,Stop!,49,19,82,,,,
60,up,The Black Mamba,The Mamba King,79,31,2,,,,
61,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),51,13,82,,,,
62,down,Buddy Guy,Five Long Years,52,11,79,,,,
63,down,B.B. King & Eric Clapton,Come Rain or Come Shine,53,31,82,,,,
64,down,Lady Wray,Money,54,23,48,,,,
65,down,Beth Hart & Joe Bonamassa,Close to My Fire,55,14,80,,,,
66,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),57,20,76,,,,
67,up,The Black Mamba,Dfa,84,35,2,,,,
68,up,The Black Mamba,Grey Eyes,87,28,2,,,,
69,up,The Black Mamba,She,88,24,2,,,,
70,up,The Black Mamba,My Blood Diamond,90,40,2,,,,
71,-,R.L. Burnside,It's Bad You Know,-,71,1,,,,
72,down,Jack White,Fly Farm Blues,59,26,82,,,,
73,-,R.L. Burnside,Rollin' Tumblin' (remix),-,73,1,,,,
74,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,27,82,,,,
75,-,R.L. Burnside,Got Messed Up,-,75,1,,,,
76,-,T-Model Ford & GravelRoad,Comin' Back Home,-,76,1,,,,
77,-,The Black Keys,Walk with Me,-,77,1,,,,
78,-,The Black Keys,Louise,-,43,1,,,,
79,-,Junior Kimbrough,Most Things Haven't Worked Out,-,79,1,,,,
80,-,Junior Kimbrough,Old Black Mattie,-,80,1,,,,
81,-,Junior Kimbrough,"Sad Days, Lonely Nights",-,81,1,,,,
82,-,Junior Kimbrough,Lonesome in My Home,-,82,1,,,,
83,down,米弟華特,Mannish Boy,61,12,82,,,,
84,up,Hugh Laurie,Hallelujah I Love You So,98,84,2,,,,
85,up,Pinetop Perkins,How Long Blues - Pinetop Perkins,99,85,2,,,,
86,down,Taj Mahal,21st Century Gypsy Singing Lovin Man,80,80,2,,,,
87,down,Etta James,I'd Rather Go Blind,27,4,80,,,,
88,up,The Rolling Stones,Ride 'Em On Down,91,32,22,,,,
89,down,B.B. King & Eric Clapton,Worried Life Blues,63,14,82,,,,
90,down,Eric Bibb,07-Eric Bibb _ Katris Kindness,69,69,2,,,,
91,down,"Eric Bibb, Danny Thompson & North Country Far",King Size Bed (Instrumental),70,70,2,,,,
92,down,Eric Bibb,Drinkin’ Gourd,71,71,2,,,,
93,down,Shemekia Copeland,Too Close,64,28,82,,,,
94,down,B.B. King & Eric Clapton,Help the Poor,73,48,81,,,,
95,down,Shemekia Copeland,Don't Whisper,76,30,81,,,,
96,down,Hugh Laurie,St James Infirmary,77,15,81,,,,
97,down,オマー,There's Nothing Like This (Remix),94,51,36,,,,
98,down,Ben Harper,She's Only Happy In the Sun,78,14,81,,,,
99,down,Beth Hart & Joe Bonamassa,Ain't No Way,81,20,80,,,,
100,down,Jimi Hendrix,Catfish Blues,82,56,81,,,,
