Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,36,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,36,,,,
3,up,Frankie Chavez,The Search,3,1,35,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,33,,,,
5,up,Frankie Chavez,Slow Dance,5,2,34,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,34,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,16,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,35,,,,
9,up,Frankie Chavez,D Variations,9,6,34,,,,
10,up,Frankie Chavez,Time Machine,10,7,34,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,29,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,4,36,,,,
13,up,Gary Moore,Still Got the Blues,13,5,36,,,,
14,up,Gary Moore,Still Got the Blues (For You),15,5,36,,,,
15,down,Gary Moore,Parisienne Walkways (Live),14,3,36,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,33,,,,
17,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),17,7,36,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,16,13,,,,
19,up,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,36,,,,
20,up,Ben Harper,Diamonds On the Inside,22,9,36,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,8,35,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change),21,4,36,,,,
23,up,Lady Wray,Money,53,23,2,,,,
24,up,André Indiana,Full of Dreams,24,13,36,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,16,36,,,,
26,up,Muddy Waters,Mannish Boy (Live),26,8,36,,,,
27,up,Canned Heat,On the Road Again,27,11,36,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,15,36,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,29,20,36,,,,
30,up,The Blues Brothers,Soul Man,30,10,36,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,11,36,,,,
32,up,Dorothy Moore,Misty Blue,33,9,36,,,,
33,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,16,36,,,,
34,up,André Indiana,Goodbye Tomorrow,35,22,36,,,,
35,up,Muddy Waters,Mannish Boy (Single Version),36,20,36,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,18,36,,,,
37,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,29,36,,,,
38,up,Lady Wray,Get Ready,39,17,36,,,,
39,up,Joe Bonamassa,Stop!,41,19,36,,,,
40,up,Otis Taylor,Ten Million Slaves,42,23,36,,,,
41,up,Albert Cummings,Lonely Bed,43,21,34,,,,
42,up,Jack White,Fly Farm Blues,44,26,36,,,,
43,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,27,36,,,,
44,up,Buddy Guy,Five Long Years,46,11,34,,,,
45,up,B.B. King & Eric Clapton,Worried Life Blues,47,14,36,,,,
46,up,米弟華特,Mannish Boy,48,12,36,,,,
47,up,Beth Hart & Joe Bonamassa,Close to My Fire,50,14,35,,,,
48,-,Mick Hayes,Parking Lot Romance,-,48,1,,,,
49,up,Shemekia Copeland,Too Close,52,28,36,,,,
50,up,Dion,Bam Bang Boom (feat. Billy F Gibbons),96,50,2,,,,
51,up,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),97,51,2,,,,
52,up,B.B. King & Eric Clapton,Help the Poor,55,48,35,,,,
53,up,Etta James,I'd Rather Go Blind,66,4,34,,,,
54,up,Dion,Uptown Number 7 (feat. Brian Setzer),98,54,2,,,,
55,up,Shemekia Copeland,Don't Whisper,56,30,35,,,,
56,up,Hugh Laurie,St James Infirmary,57,15,35,,,,
57,up,Ben Harper,She's Only Happy In the Sun,58,14,35,,,,
58,up,Beth Hart & Joe Bonamassa,Ain't No Way,59,20,34,,,,
59,up,Bobby Rush,Chicken Heads,95,59,2,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,20,30,,,,
61,down,Jimi Hendrix,Catfish Blues,60,56,35,,,,
62,up,Shemekia Copeland,Should Have Come Home,62,31,34,,,,
63,up,Gary Moore,Walking By Myself,63,33,33,,,,
64,up,B.B. King & Eric Clapton,Days of Old,65,53,32,,,,
65,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),67,17,14,,,,
66,up,Beth Hart & Joe Bonamassa,Don't Explain,68,37,32,,,,
67,up,Joe Bonamassa,Blues Deluxe,69,13,31,,,,
68,up,B.B. King & Eric Clapton,I Wanna Be,70,55,32,,,,
69,up,B.B. King & Eric Clapton,Key to the Highway,71,58,31,,,,
70,up,Ben Harper,With My Own Two Hands,72,38,31,,,,
71,up,Joanne Shaw Taylor,Blackest Day,73,41,32,,,,
72,up,B.B. King & Eric Clapton,Marry You,75,24,31,,,,
73,up,Shemekia Copeland,Walk On,76,35,31,,,,
74,up,Bobby Bland,Ain't No Love In the Heart of the City,77,18,31,,,,
75,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),93,59,31,,,,
76,up,Joe Bonamassa,So Many Roads,79,41,32,,,,
77,up,Jeff Healey,How Blue Can You Get,80,43,30,,,,
78,up,Etta James,It's a Man's Man's Man's World,81,31,29,,,,
79,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),82,76,9,,,,
80,-,The Rolling Stones,Just Your Fool,-,10,5,,,,
81,up,Joe Bonamassa,Drive,85,26,19,,,,
82,up,Mirel Wagner,No Death,87,70,28,,,,
83,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),84,13,36,,,,
84,down,Mick Hayes,Sweet to Me,23,23,2,,,,
85,up,Gary B.B. Coleman,The Sky Is Crying,88,11,17,,,,
86,up,Etta James,A Sunday Kind of Love,90,27,16,,,,
87,-,The Rolling Stones,Hate to See You Go,-,14,5,,,,
88,up,Fleetwood Mac,Albatross,89,17,27,,,,
89,up,Keb' Mo',I Was Wrong,94,52,27,,,,
90,up,Pete Alderton,I'm Sad (Remastered),91,90,2,,,,
91,-,The Rolling Stones,Ride 'Em On Down,-,32,5,,,,
92,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),100,20,7,,,,
93,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,49,19,,,,
94,down,Gary Moore,Stop Messin' Around,83,83,2,,,,
95,down,Eric Clapton,Wonderful Tonight (Live Version),74,16,14,,,,
96,down,Mat McHugh,A Pocketful of Shells,61,61,2,,,,
97,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,12,36,,,,
98,down,ルー・ロウルズ,Since I Met You Baby,64,64,2,,,,
99,down,B.B. King & Eric Clapton,Come Rain or Come Shine,31,31,36,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,73,26,,,,
