Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,157,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,156,,,,
3,up,Frankie Chavez,The Search,3,1,153,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,151,,,,
5,up,Frankie Chavez,Slow Dance,5,2,152,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,152,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,135,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,154,,,,
9,up,Frankie Chavez,D Variations,9,6,152,,,,
10,up,Frankie Chavez,Time Machine,10,7,152,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,75,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,147,,,,
13,up,B.B. King & Sheryl Crow,Need Your Love So Bad,13,5,72,,,,
14,up,Gary Moore,Still Got the Blues,14,5,157,,,,
15,up,Gary Moore,Still Got the Blues (For You),15,5,157,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,17,4,157,,,,
17,down,The Black Mamba,Believe,16,9,75,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,152,,,,
19,up,Gary Moore,Parisienne Walkways (Live),20,3,157,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),21,4,155,,,,
21,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),22,7,157,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),23,16,109,,,,
23,up,André Indiana,Like a Legend (feat. Mónica Ferraz),24,9,157,,,,
24,up,The Rolling Stones,Just Your Fool,25,10,124,,,,
25,up,B.B. King & Mark Knopfler,All Over Again,27,12,125,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,8,155,,,,
27,up,The Rolling Stones,Hate to See You Go,30,14,124,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,12,157,,,,
29,up,Black Mamba,Stronger,32,10,75,,,,
30,up,Ben Harper,Diamonds On the Inside,33,9,153,,,,
31,up,The Black Mamba,Slow It Down,35,21,75,,,,
32,up,Canned Heat,On the Road Again,36,11,155,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,15,157,,,,
34,up,The Black Mamba,The Mamba King,38,31,75,,,,
35,up,André Indiana,Full of Dreams,39,13,157,,,,
36,up,The Black Mamba,Grey Eyes,40,28,75,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,16,156,,,,
38,up,The Black Mamba,She,41,24,75,,,,
39,up,B.B. King & Eric Clapton,Ten Long Years,42,20,157,,,,
40,up,The Black Mamba,Dfa,43,35,75,,,,
41,up,The Blues Brothers,Soul Man,44,10,154,,,,
42,up,The Black Mamba,My Blood Diamond,45,40,75,,,,
43,up,Etta James,I'd Rather Go Blind,46,4,154,,,,
44,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,11,156,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),49,20,156,,,,
46,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,16,155,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,18,157,,,,
48,up,Lady Wray,Get Ready,53,17,155,,,,
49,up,Albert Cummings,Lonely Bed,54,21,150,,,,
50,up,André Indiana,Goodbye Tomorrow,56,22,157,,,,
51,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),57,13,154,,,,
52,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,29,157,,,,
53,up,Joe Bonamassa,Stop!,87,19,155,,,,
54,-,Caboose,Tongue,-,54,1,,,,
55,up,Beth Hart & Joe Bonamassa,Close to My Fire,60,14,153,,,,
56,up,Buddy Guy,Five Long Years,61,11,151,,,,
57,-,Caboose,Do What the Witch Says,-,57,1,,,,
58,up,米弟華特,Mannish Boy,62,12,157,,,,
59,down,Muddy Waters,Mannish Boy (Live),26,8,156,,,,
60,up,B.B. King & Eric Clapton,Come Rain or Come Shine,63,31,155,,,,
61,up,Lady Wray,Money,64,23,119,,,,
62,-,Prakash Slim,Bhariya Blues,-,62,1,,,,
63,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,20,149,,,,
64,up,Jack White,Fly Farm Blues,66,26,155,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,27,155,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,68,14,155,,,,
67,up,Shemekia Copeland,Too Close,69,28,155,,,,
68,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),70,17,127,,,,
69,down,Dorothy Moore,Misty Blue,18,9,157,,,,
70,up,B.B. King & Eric Clapton,Help the Poor,71,48,151,,,,
71,up,Shemekia Copeland,Don't Whisper,72,30,153,,,,
72,up,B.B. King & Bobby Bland,Funny How Time Slips Away,73,43,68,,,,
73,up,Ben Harper,She's Only Happy In the Sun,74,14,149,,,,
74,up,Hugh Laurie,St James Infirmary,75,15,153,,,,
75,-,Telefonia,Leeloo,-,40,1,,,,
76,-,Telefonia,Dona Rosa,-,42,1,,,,
77,-,Irma Thomas,I've Been Loving You Too Long,-,77,1,,,,
78,-,Telefonia,Talvez Se Eu Fosse Merylin,-,44,1,,,,
79,-,Gary B.B. Coleman,The Sky Is Crying,-,11,104,,,,
80,down,Shemekia Copeland,Should Have Come Home,76,31,148,,,,
81,-,Caboose,Viva Hobos,-,81,1,,,,
82,-,Caboose,I Want Her Back,-,82,1,,,,
83,down,Gary Moore,Walking By Myself,78,33,146,,,,
84,down,Beth Hart & Joe Bonamassa,Ain't No Way,79,20,148,,,,
85,down,Jimi Hendrix,Catfish Blues,80,56,147,,,,
86,up,Joe Bonamassa,Riding with the Kings (Live),90,86,2,,,,
87,up,Doug Macleod,(If You Going to The) Dog House,92,87,2,,,,
88,up,Joe Bonamassa,Born Under a Bad Sign (Live),93,88,2,,,,
89,up,Joe Bonamassa,Nobody Loves Me But My Mother (Live),94,89,2,,,,
90,down,オマー,There's Nothing Like This (Remix),77,51,105,,,,
91,up,Joe Bonamassa,You've Got to Love Her with a Feeling (Live),96,91,2,,,,
92,down,John Lee Hooker,Boom Boom,81,32,37,,,,
93,up,Joe Bonamassa,Sittin' On the Boat Dock (Live),97,93,2,,,,
94,up,Doug Macleod,One Fool Show,98,94,2,,,,
95,up,Doug Macleod,The Sun Shine Down My Way,99,95,2,,,,
96,down,D Fine Us,Howling at the Moon (feat. Vigz),85,46,8,,,,
97,down,Will Barber,Another Brick in the Wall,86,51,3,,,,
98,down,The Rolling Stones,Ride 'Em On Down,55,32,43,,,,
99,down,Detroit Blues Band,Tears from My Eyes,59,58,11,,,,
100,down,Beth Hart & Joe Bonamassa,Don't Explain,82,37,141,,,,
