Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,108,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,108,,,,
3,up,Frankie Chavez,The Search,3,1,104,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,102,,,,
5,up,Frankie Chavez,Slow Dance,5,2,103,,,,
6,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],6,3,88,,,,
7,up,Frankie Chavez,This Train Is Gone,7,3,103,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,105,,,,
9,up,Frankie Chavez,D Variations,9,6,103,,,,
10,up,Frankie Chavez,Time Machine,10,7,103,,,,
11,up,Gary Moore,Still Got the Blues (For You),16,5,108,,,,
12,up,The Black Mamba,Still I Am Alive,12,4,28,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,100,,,,
14,down,Gary Moore,Still Got the Blues,11,5,108,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,4,108,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,104,,,,
17,up,The Black Mamba,Believe,19,9,28,,,,
18,down,John Lee Hooker,Chill Out (Things Gonna Change),14,4,108,,,,
19,down,Gary Moore,Parisienne Walkways (Live),17,3,108,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,108,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,31,,,,
22,up,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,108,,,,
23,up,Eric Clapton,Wonderful Tonight (Live Version),23,16,66,,,,
24,up,The Rolling Stones,Just Your Fool,24,10,77,,,,
25,up,B.B. King & Mark Knopfler,All Over Again,25,12,78,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,106,,,,
27,up,The Rolling Stones,Hate to See You Go,27,14,77,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,12,108,,,,
29,up,Ben Harper,Diamonds On the Inside,29,9,105,,,,
30,up,Black Mamba,Stronger,31,10,28,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,16,108,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,15,108,,,,
33,up,André Indiana,Full of Dreams,35,13,108,,,,
34,up,Etta James,I'd Rather Go Blind,59,4,106,,,,
35,up,Humberto Assunção e Banda Tempos,Naturalmente,88,35,2,,,,
36,up,Canned Heat,On the Road Again,37,11,108,,,,
37,up,Humberto Assunção e Banda Tempos,Coisa Rara,91,37,2,,,,
38,up,Muddy Waters,Mannish Boy (Live),38,8,108,,,,
39,up,Humberto Assunção e Banda Tempos,Velho Encontro,92,39,2,,,,
40,up,Humberto Assunção e Banda Tempos,Sei Lá,93,40,2,,,,
41,down,The Black Mamba,Slow It Down,39,21,28,,,,
42,down,Si Cranstoun,Twisting the Night Away,36,36,2,,,,
43,down,B.B. King & Eric Clapton,Ten Long Years,41,20,108,,,,
44,up,Gary B.B. Coleman,The Sky Is Crying,67,11,61,,,,
45,down,The Black Mamba,The Mamba King,42,31,28,,,,
46,down,The Black Mamba,She,40,24,28,,,,
47,down,The Black Mamba,Dfa,43,35,28,,,,
48,down,The Black Mamba,Grey Eyes,44,28,28,,,,
49,down,The Blues Brothers,Soul Man,45,10,108,,,,
50,down,The Black Mamba,My Blood Diamond,46,40,28,,,,
51,down,Dorothy Moore,Misty Blue,47,9,108,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),50,20,108,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,11,108,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,18,108,,,,
55,down,Lady Wray,Get Ready,52,17,108,,,,
56,down,Otis Taylor,Ten Million Slaves,54,23,106,,,,
57,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),55,16,108,,,,
58,down,André Indiana,Goodbye Tomorrow,56,22,108,,,,
59,-,Rory Gallagher,Tattoo'd Lady,-,59,1,,,,
60,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,57,29,108,,,,
61,down,Albert Cummings,Lonely Bed,58,21,103,,,,
62,down,Joe Bonamassa,Stop!,60,19,108,,,,
63,-,Rory Gallagher,Laundromat,-,63,1,,,,
64,down,Beth Hart & Joe Bonamassa,Close to My Fire,62,14,106,,,,
65,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),64,13,108,,,,
66,down,Buddy Guy,Five Long Years,65,11,105,,,,
67,up,米弟華特,Mannish Boy,72,12,108,,,,
68,up,B.B. King & Eric Clapton,Come Rain or Come Shine,73,31,108,,,,
69,up,Lady Wray,Money,84,23,74,,,,
70,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),85,20,102,,,,
71,up,Jack White,Fly Farm Blues,86,26,108,,,,
72,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,87,27,108,,,,
73,up,B.B. King & Eric Clapton,Worried Life Blues,89,14,108,,,,
74,up,Shemekia Copeland,Too Close,90,28,108,,,,
75,up,B.B. King & Eric Clapton,Help the Poor,95,48,106,,,,
76,up,Shemekia Copeland,Don't Whisper,96,30,106,,,,
77,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,59,66,,,,
78,up,Hugh Laurie,St James Infirmary,100,15,106,,,,
79,-,Shemekia Copeland,Should Have Come Home,-,31,101,,,,
80,-,オマー,There's Nothing Like This (Remix),-,51,59,,,,
81,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,17,81,,,,
82,-,Muddy Waters,Baby Please Don't Go (Live),-,36,3,,,,
83,-,Yann Muller,Unchain My Heart,-,34,3,,,,
84,-,Rory Gallagher,Shadow Play,-,63,2,,,,
85,-,Rory Gallagher,Bad Penny,-,50,1,,,,
86,-,Beth Hart,Mama This One's For You (Bonus Track),-,86,1,,,,
87,-,Gary Moore,Walking By Myself,-,33,101,,,,
88,-,Etta James,Something's Got a Hold on Me,-,23,5,,,,
89,-,Ben Harper,She's Only Happy In the Sun,-,14,104,,,,
90,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,20,103,,,,
91,-,Jimi Hendrix,Catfish Blues,-,56,104,,,,
92,down,Adia Victoria,Magnolia Blues,34,34,2,,,,
93,down,JT Coldfire,She's Crazy,66,66,4,,,,
94,-,Beth Hart & Joe Bonamassa,Don't Explain,-,37,98,,,,
95,down,Detroit Blues Band,Tears from My Eyes,68,58,7,,,,
96,down,Oli Brown,I Love You More You'll Ever Know,70,70,2,,,,
97,down,Barbara Morrison,Hit the Road Jack,48,48,4,,,,
98,down,Guy Davis,Loneliest Road That I Know,71,40,4,,,,
99,down,The Black Keys,Going Down South,53,15,17,,,,
100,-,Joe Bonamassa,Blues Deluxe,-,13,94,,,,
