Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,112,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,112,,,,
3,up,Frankie Chavez,The Search,3,1,108,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,106,,,,
5,up,Frankie Chavez,Slow Dance,5,2,107,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,107,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,92,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,109,,,,
9,up,Gary Moore,Still Got the Blues,13,5,112,,,,
10,down,Frankie Chavez,D Variations,9,6,107,,,,
11,down,Frankie Chavez,Time Machine,10,7,107,,,,
12,down,The Black Mamba,Still I Am Alive,11,4,32,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,104,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,4,112,,,,
15,up,Gary Moore,Still Got the Blues (For You),15,5,112,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,108,,,,
17,up,The Black Mamba,Believe,17,9,32,,,,
18,up,Gary Moore,Parisienne Walkways (Live),18,3,112,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,112,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,112,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),88,16,34,,,,
22,down,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,112,,,,
23,down,The Rolling Stones,Just Your Fool,22,10,81,,,,
24,down,B.B. King & Mark Knopfler,All Over Again,23,12,82,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,110,,,,
26,down,The Rolling Stones,Hate to See You Go,25,14,81,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,112,,,,
28,down,Ben Harper,Diamonds On the Inside,27,9,109,,,,
29,down,Black Mamba,Stronger,28,10,32,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,16,112,,,,
31,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,15,112,,,,
32,down,André Indiana,Full of Dreams,30,13,112,,,,
33,down,Canned Heat,On the Road Again,32,11,112,,,,
34,down,Muddy Waters,Mannish Boy (Live),33,8,112,,,,
35,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),44,17,85,,,,
36,down,The Black Mamba,Slow It Down,34,21,32,,,,
37,down,B.B. King & Eric Clapton,Ten Long Years,35,20,112,,,,
38,down,The Black Mamba,The Mamba King,36,31,32,,,,
39,down,The Black Mamba,She,37,24,32,,,,
40,down,The Black Mamba,Dfa,38,35,32,,,,
41,down,The Black Mamba,Grey Eyes,39,28,32,,,,
42,up,Canned Heat,Goin' Up the Country,87,34,9,,,,
43,down,The Black Mamba,My Blood Diamond,40,40,32,,,,
44,down,Dorothy Moore,Misty Blue,41,9,112,,,,
45,down,Muddy Waters,Mannish Boy (Single Version),42,20,112,,,,
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,11,112,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,18,112,,,,
48,up,Jackson C Frank,Goodbye To My Loving You,80,48,2,,,,
49,down,Lady Wray,Get Ready,46,17,112,,,,
50,-,The New Mastersounds,Let's Go Back (feat. Lamar Williams Jr.),-,50,1,,,,
51,down,Otis Taylor,Ten Million Slaves,47,23,110,,,,
52,up,Etta James,I'd Rather Go Blind,62,4,110,,,,
53,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,16,112,,,,
54,down,André Indiana,Goodbye Tomorrow,49,22,112,,,,
55,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,29,112,,,,
56,down,Albert Cummings,Lonely Bed,51,21,107,,,,
57,down,Joe Bonamassa,Stop!,52,19,112,,,,
58,down,Beth Hart & Joe Bonamassa,Close to My Fire,53,14,110,,,,
59,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),54,13,112,,,,
60,down,Buddy Guy,Five Long Years,56,11,109,,,,
61,down,米弟華特,Mannish Boy,57,12,112,,,,
62,down,B.B. King & Eric Clapton,Come Rain or Come Shine,58,31,112,,,,
63,down,Lady Wray,Money,60,23,78,,,,
64,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,20,106,,,,
65,down,Jack White,Fly Farm Blues,64,26,112,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,27,112,,,,
67,up,B.B. King & Eric Clapton,Worried Life Blues,68,14,112,,,,
68,up,Shemekia Copeland,Too Close,70,28,112,,,,
69,up,B.B. King & Eric Clapton,Help the Poor,71,48,110,,,,
70,up,Shemekia Copeland,Don't Whisper,72,30,110,,,,
71,up,Hugh Laurie,St James Infirmary,73,15,110,,,,
72,up,Shemekia Copeland,Should Have Come Home,74,31,105,,,,
73,up,オマー,There's Nothing Like This (Remix),75,51,63,,,,
74,up,Gary Moore,Walking By Myself,76,33,105,,,,
75,up,Ben Harper,She's Only Happy In the Sun,77,14,108,,,,
76,up,Beth Hart & Joe Bonamassa,Ain't No Way,83,20,107,,,,
77,up,Jimi Hendrix,Catfish Blues,84,56,108,,,,
78,up,Gary B.B. Coleman,The Sky Is Crying,85,11,64,,,,
79,up,Beth Hart & Joe Bonamassa,Don't Explain,93,37,102,,,,
80,up,Joe Bonamassa,Blues Deluxe,94,13,98,,,,
81,up,John Lee Hooker,Boom Boom (Remastered),89,35,6,,,,
82,up,B.B. King & Eric Clapton,Days of Old,95,53,99,,,,
83,up,Etta James,It's a Man's Man's Man's World,99,31,74,,,,
84,up,Fleetwood Mac,Albatross,100,17,75,,,,
85,up,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,91,29,6,,,,
86,down,The Black Keys,Going Down South,55,15,19,,,,
87,-,B.B. King & Eric Clapton,I Wanna Be,-,55,87,,,,
88,-,Senza Zucchero,Baila (Live),-,76,1,,,,
89,-,B.B. King & Eric Clapton,Marry You,-,24,81,,,,
