Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,158,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,157,,,,
3,up,Frankie Chavez,The Search,3,1,154,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,152,,,,
5,up,Frankie Chavez,Slow Dance,5,2,153,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,153,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,136,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,155,,,,
9,up,Frankie Chavez,D Variations,9,6,153,,,,
10,up,Frankie Chavez,Time Machine,10,7,153,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,76,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,148,,,,
13,-,The Allergies,Sometimes I Wonder,-,13,1,,,,
14,down,B.B. King & Sheryl Crow,Need Your Love So Bad,13,5,73,,,,
15,down,Gary Moore,Still Got the Blues,14,5,158,,,,
16,down,Gary Moore,Still Got the Blues (For You),15,5,158,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,16,4,158,,,,
18,down,The Black Mamba,Believe,17,9,76,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,153,,,,
20,down,Gary Moore,Parisienne Walkways (Live),19,3,158,,,,
21,up,Etta James,I'd Rather Go Blind,43,4,155,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change),20,4,156,,,,
23,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,158,,,,
24,down,Eric Clapton,Wonderful Tonight (Live Version),22,16,110,,,,
25,down,André Indiana,Like a Legend (feat. Mónica Ferraz),23,9,158,,,,
26,down,The Rolling Stones,Just Your Fool,24,10,125,,,,
27,down,B.B. King & Mark Knopfler,All Over Again,25,12,126,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,156,,,,
29,down,The Rolling Stones,Hate to See You Go,27,14,125,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,12,158,,,,
31,down,Black Mamba,Stronger,29,10,76,,,,
32,down,Ben Harper,Diamonds On the Inside,30,9,154,,,,
33,down,The Black Mamba,Slow It Down,31,21,76,,,,
34,down,Canned Heat,On the Road Again,32,11,156,,,,
35,up,Muddy Waters,Mannish Boy (Live),59,8,157,,,,
36,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,15,158,,,,
37,down,The Black Mamba,The Mamba King,34,31,76,,,,
38,down,André Indiana,Full of Dreams,35,13,158,,,,
39,down,The Black Mamba,Grey Eyes,36,28,76,,,,
40,down,The Black Mamba,She,38,24,76,,,,
41,down,B.B. King & Eric Clapton,Ten Long Years,39,20,158,,,,
42,down,The Black Mamba,Dfa,40,35,76,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,16,157,,,,
44,down,The Blues Brothers,Soul Man,41,10,155,,,,
45,down,The Black Mamba,My Blood Diamond,42,40,76,,,,
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,11,157,,,,
47,down,Muddy Waters,Mannish Boy (Single Version),45,20,157,,,,
48,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),46,16,156,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,18,158,,,,
50,down,Lady Wray,Get Ready,48,17,156,,,,
51,down,Albert Cummings,Lonely Bed,49,21,151,,,,
52,down,André Indiana,Goodbye Tomorrow,50,22,158,,,,
53,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),51,13,155,,,,
54,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,52,29,158,,,,
55,up,Beth Hart & Joe Bonamassa,Close to My Fire,55,14,154,,,,
56,up,Buddy Guy,Five Long Years,56,11,152,,,,
57,up,米弟華特,Mannish Boy,58,12,158,,,,
58,up,B.B. King & Eric Clapton,Come Rain or Come Shine,60,31,156,,,,
59,up,Lady Wray,Money,61,23,120,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,20,150,,,,
61,up,Jack White,Fly Farm Blues,64,26,156,,,,
62,-,Larry McCray,Down To the Bottom (feat. Warren Haynes),-,62,1,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,27,156,,,,
64,down,Caboose,Tongue,54,54,2,,,,
65,down,Caboose,Do What the Witch Says,57,57,2,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,66,14,156,,,,
67,down,Prakash Slim,Bhariya Blues,62,62,2,,,,
68,down,Shemekia Copeland,Too Close,67,28,156,,,,
69,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),68,17,128,,,,
70,up,Gary B.B. Coleman,The Sky Is Crying,79,11,105,,,,
71,down,B.B. King & Eric Clapton,Help the Poor,70,48,152,,,,
72,down,Shemekia Copeland,Don't Whisper,71,30,154,,,,
73,down,B.B. King & Bobby Bland,Funny How Time Slips Away,72,43,69,,,,
74,down,Ben Harper,She's Only Happy In the Sun,73,14,150,,,,
75,down,Hugh Laurie,St James Infirmary,74,15,154,,,,
76,up,Shemekia Copeland,Should Have Come Home,80,31,149,,,,
77,up,オマー,There's Nothing Like This (Remix),90,51,106,,,,
78,up,Gary Moore,Walking By Myself,83,33,147,,,,
79,up,Beth Hart & Joe Bonamassa,Ain't No Way,84,20,149,,,,
80,up,Jimi Hendrix,Catfish Blues,85,56,148,,,,
81,up,John Lee Hooker,Boom Boom,92,32,38,,,,
82,up,Beth Hart & Joe Bonamassa,Don't Explain,100,37,142,,,,
83,-,Joe Bonamassa,Blues Deluxe,-,13,134,,,,
84,-,Etta James,It's a Man's Man's Man's World,-,31,105,,,,
85,down,Joe Bonamassa,Stop!,53,19,156,,,,
86,-,Fleetwood Mac,Albatross,-,17,103,,,,
87,-,Barbara Pennington,You Are the Music Within Me,-,35,1,,,,
88,-,Sheba Potts-Wright,Lipstick On His Pants,-,41,1,,,,
89,-,Z.Z. Hill,When It Rains It Pours,-,42,1,,,,
90,-,Denise LaSalle,"Right Place, Right Time",-,44,1,,,,
91,down,Caboose,Viva Hobos,81,81,2,,,,
92,down,Caboose,I Want Her Back,82,82,2,,,,
93,-,B.B. King & Eric Clapton,Days of Old,-,53,125,,,,
