Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,127,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,127,,,,
3,up,Frankie Chavez,The Search,3,1,123,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,121,,,,
5,up,Frankie Chavez,Slow Dance,5,2,122,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,122,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,107,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,124,,,,
9,up,Frankie Chavez,D Variations,9,6,122,,,,
10,up,Frankie Chavez,Time Machine,10,7,122,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,47,,,,
12,up,B.B. King & Sheryl Crow,Need Your Love So Bad,54,5,49,,,,
13,up,Gary Moore,Still Got the Blues,14,5,127,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,4,127,,,,
15,down,Gary Moore,Still Got the Blues (For You),12,5,127,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,123,,,,
17,up,The Black Mamba,Believe,18,9,47,,,,
18,down,Gary Moore,Parisienne Walkways (Live),17,3,127,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,127,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,127,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,119,,,,
22,up,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,127,,,,
23,up,The Rolling Stones,Just Your Fool,25,10,96,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,125,,,,
25,up,The Rolling Stones,Hate to See You Go,27,14,96,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,12,127,,,,
27,up,Ben Harper,Diamonds On the Inside,29,9,124,,,,
28,up,Black Mamba,Stronger,32,10,47,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,16,127,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,15,127,,,,
31,up,The Black Mamba,Slow It Down,38,21,47,,,,
32,up,Blues Delight,Slightly Hung Over,40,32,16,,,,
33,up,André Indiana,Full of Dreams,33,13,127,,,,
34,up,Canned Heat,On the Road Again,34,11,127,,,,
35,up,Muddy Waters,Mannish Boy (Live),35,8,127,,,,
36,up,B.B. King & Eric Clapton,Ten Long Years,36,20,127,,,,
37,up,The Black Mamba,The Mamba King,41,31,47,,,,
38,down,B.B. King & Mark Knopfler,All Over Again,23,12,97,,,,
39,down,The Blues Brothers,Soul Man,37,10,124,,,,
40,down,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,41,,,,
41,up,The Black Mamba,Dfa,47,35,47,,,,
42,up,The Black Mamba,She,49,24,47,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,11,127,,,,
44,up,Dorothy Moore,Misty Blue,46,9,127,,,,
45,up,Beth Hart & Joe Bonamassa,Close to My Fire,68,14,125,,,,
46,up,The Black Mamba,Grey Eyes,48,28,47,,,,
47,-,Gov't Mule,Blues Before Sunrise,-,47,1,,,,
48,up,The Black Mamba,My Blood Diamond,71,40,47,,,,
49,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,88,49,26,,,,
50,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,90,44,4,,,,
51,down,Etta James,I'd Rather Go Blind,43,4,125,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),50,20,127,,,,
53,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),51,16,127,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,18,127,,,,
55,up,Lady Wray,Get Ready,65,17,127,,,,
56,up,Otis Taylor,Ten Million Slaves,66,23,125,,,,
57,up,André Indiana,Goodbye Tomorrow,72,22,127,,,,
58,-,Detroit Blues Band,Tears from My Eyes,-,58,8,,,,
59,-,Lara Price Band,Crazy,-,59,5,,,,
60,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,60,2,,,,
61,-,Misty Blues,Do My Thing,-,61,1,,,,
62,-,Zucchero,Senza una Donna,-,62,1,,,,
63,-,Johnny Ray Jones,Shine on Me,-,63,1,,,,
64,-,Savoy Brown & Kim Simmonds,Blues Like Midnight,-,64,1,,,,
65,-,Johnny Ray Jones,Don't Burn Down the Bridge,-,65,1,,,,
66,-,Pat O'Bryan,(Somebody) Loan Me a Dime,-,66,1,,,,
67,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,67,1,,,,
68,up,Joe Bonamassa,I'll Play the Blues for You (Live),91,66,6,,,,
69,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,17,99,,,,
70,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",92,61,6,,,,
71,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,87,29,127,,,,
72,up,Joe Bonamassa,Stop!,89,19,127,,,,
73,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,29,2,,,,
74,down,Albert Cummings,Lonely Bed,45,21,122,,,,
75,down,Beth Hart,Jazz Man (Live),57,57,2,,,,
76,-,Kiko & the Blues Refugees,Poor Man's Justice,-,35,4,,,,
77,down,D'Mar & Gill,Souvenir of the Blues (feat. Jerry Jemmott & Kid Andersen),58,58,2,,,,
78,down,Eddie Martin,Autumn Blues,60,60,2,,,,
79,-,Kiko & the Blues Refugees,Ain't Gone Yet,-,79,1,,,,
80,down,Richard Bargel,Stray Cat,63,63,2,,,,
81,down,Eric Clapton,Wonderful Tonight (Live Version),24,16,81,,,,
82,up,Mick Kolassa,Baby's Got Another Lover,93,44,6,,,,
83,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),98,13,124,,,,
84,-,B.B. King & Van Morrison,Early In The Morning,-,40,48,,,,
85,down,Dick Van Dyke,Is You Is or Is You Ain't My Baby,42,42,2,,,,
86,down,Albert Cummings,Barrelhouse Blues,70,70,2,,,,
87,up,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),94,59,2,,,,
88,down,Albert Cummings,I Feel Good,73,73,2,,,,
89,-,Floyd Lee Band,Mean Blues,-,41,15,,,,
90,-,"Bert Deivert, Bill Steber & Libby Rae Watson",She Shimmy,-,88,1,,,,
91,-,The Nimmo Brothers,In My Mind,-,73,1,,,,
92,-,Nuno Mindelis,Dana's Song,-,79,1,,,,
93,-,Tinsley Ellis,In From the Cold,-,89,1,,,,
94,up,The Hard Swimmin Fish,Blind Love,95,94,2,,,,
95,down,Oli Brown,Missing You,74,74,2,,,,
96,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,75,41,6,,,,
97,down,Twelve Bar Blues Band,The Blues Has Got Me,56,11,8,,,,
98,up,Buddy Guy,Five Long Years,99,11,124,,,,
99,down,Matt Schofield,Lay It Down,78,77,4,,,,
100,up,米弟華特,Mannish Boy,100,12,127,,,,
